,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/20/2023,0100,717,758,94.6,12.58,99.80,0.00,0.00,716,759,94.4,12.38,,677,761,88.9,12.30,116.10,0.00,0.00,723,763,94.8,12.13
,11/20/2023,0200,717,759,94.5,12.53,120.90,0.00,0.00,717,759,94.4,12.35,,676,762,88.8,12.31,133.40,13.10,10.00,723,763,94.7,12.12
,11/20/2023,0300,717,759,94.5,12.50,128.30,0.00,0.00,717,760,94.4,12.32,,675,762,88.5,12.31,142.40,21.90,15.00,723,764,94.7,12.08
,11/20/2023,0400,717,760,94.4,12.51,128.60,0.00,0.00,718,761,94.4,12.34,,675,763,88.5,12.31,134.80,18.40,14.00,723,764,94.6,12.08
,11/20/2023,0500,717,760,94.4,12.51,95.40,0.00,0.00,718,761,94.4,12.33,,674,763,88.3,12.29,49.80,0.00,0.00,737,764,96.4,12.07
,11/20/2023,0600,717,761,94.3,12.53,96.20,0.00,0.00,717,761,94.2,12.31,,674,763,88.3,12.27,52.10,0.00,0.00,743,765,97.2,12.08
,11/20/2023,0700,717,761,94.3,12.52,105.80,0.00,0.00,717,762,94.2,12.31,,675,764,88.4,12.25,66.00,0.00,0.00,745,765,97.4,12.04
,11/20/2023,0800,717,761,94.2,12.49,107.80,0.00,0.00,717,762,94.1,12.30,,675,764,88.3,12.21,66.80,0.00,0.00,746,765,97.5,12.02
,11/20/2023,0900,717,762,94.1,12.43,88.00,0.00,0.00,717,763,94,12.27,,675,765,88.3,12.23,66.80,0.00,0.00,744,766,97.2,12.01
,11/20/2023,1000,717,762,94.1,12.42,67.80,0.00,0.00,718,763,94,12.23,,726,765,95,12.20,66.80,0.00,0.00,774,766,101.1,14.28
,11/20/2023,1100,717,763,94,12.43,67.00,0.00,0.00,725,763,95,12.32,,748,765,97.8,12.21,66.80,0.00,0.00,760,766,99.2,12.20
,11/20/2023,1200,748,763,98.1,12.42,66.80,0.00,0.00,723,763,94.7,12.42,,727,765,95,12.28,67.70,0.00,0.00,747,766,97.5,12.24
,11/20/2023,1300,733,762,96.1,12.37,67.00,0.00,0.00,722,763,94.7,12.44,,722,765,94.4,12.28,67.70,0.00,0.00,741,766,96.7,12.29
,11/20/2023,1400,725,762,95.1,12.38,65.60,0.00,0.00,722,763,94.7,12.45,,722,765,94.4,12.31,67.60,0.00,0.00,737,766,96.3,12.34
,11/20/2023,1500,724,762,95,12.37,63.40,0.00,0.00,721,763,94.6,12.44,,722,765,94.4,12.31,67.60,0.00,0.00,735,766,95.9,12.34
,11/20/2023,1600,723,762,94.9,12.35,70.80,0.00,0.00,721,763,94.5,12.42,,723,765,94.6,12.34,67.60,0.00,0.00,733,766,95.8,12.30
,11/20/2023,1700,723,762,94.8,12.32,72.10,0.00,0.00,721,763,94.4,12.42,,723,765,94.5,12.30,67.70,0.00,0.00,732,766,95.5,12.27
,11/20/2023,1800,722,762,94.7,12.27,156.90,0.00,0.00,720,763,94.4,12.42,,721,765,94.3,12.23,89.30,0.00,0.00,730,766,95.3,12.25
,11/20/2023,1900,722,762,94.7,12.24,161.80,0.00,0.00,721,763,94.5,12.44,,720,765,94.1,12.19,133.20,44.80,34.00,729,766,95.2,12.23
,11/20/2023,2000,721,762,94.6,12.22,139.60,0.00,0.00,721,763,94.5,12.43,,718,765,93.9,12.19,158.70,49.90,31.00,728,766,95,12.22
,11/20/2023,2100,721,762,94.6,12.22,132.70,0.00,0.00,720,763,94.3,12.41,,718,765,93.9,12.18,164.40,49.70,30.00,731,766,95.4,12.23
,11/20/2023,2200,720,762,94.5,12.19,147.90,0.00,0.00,720,763,94.3,12.41,,718,765,93.9,12.15,165.40,49.90,30.00,746,766,97.5,12.18
,11/20/2023,2300,720,762,94.5,12.19,156.90,0.00,0.00,719,763,94.2,12.40,,718,765,93.9,12.16,166.10,52.50,32.00,757,766,98.9,12.15
,11/20/2023,2400,721,762,94.6,12.16,156.40,0.00,0.00,719,763,94.3,12.39,,717,764,93.9,12.17,184.20,78.90,43.00,762,765,99.5,12.10
,24 Hour Average,,,,94.7,12.4,106.8,0.0,0.0,,,94.4,12.4,,,,92.3,12.2,101.2,15.8,10.0,,,96.6,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,94.6,,,,,94.7,,,,,,,98,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
