,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2023,0100,729,750,97.3,12.92,79.70,1.10,1.00,728,751,97,12.81,,687,752,91.3,12.60,84.00,1.30,2.00,740,754,98.2,12.44
,11/12/2023,0200,729,750,97.3,12.94,58.30,1.10,2.00,727,751,96.9,12.77,,687,752,91.3,12.58,66.50,1.30,2.00,738,754,97.9,12.42
,11/12/2023,0300,729,750,97.3,12.94,59.70,1.20,2.00,727,751,96.9,12.76,,686,752,91.2,12.58,70.60,1.30,2.00,737,754,97.8,12.41
,11/12/2023,0400,729,750,97.3,12.93,69.10,1.20,2.00,728,750,97,12.75,,686,752,91.2,12.59,65.40,1.30,2.00,736,753,97.7,12.39
,11/12/2023,0500,729,749,97.3,12.91,68.80,1.20,2.00,727,750,96.9,12.74,,685,752,91.1,12.63,63.00,1.30,2.00,736,753,97.7,12.41
,11/12/2023,0600,729,749,97.3,12.92,52.90,1.20,2.00,727,750,96.9,12.74,,685,752,91.1,12.65,63.20,1.30,2.00,735,753,97.6,12.43
,11/12/2023,0700,729,749,97.3,12.96,46.40,1.30,3.00,726,750,96.8,12.74,,685,751,91.1,12.63,64.90,1.30,2.00,735,753,97.7,12.43
,11/12/2023,0800,729,749,97.4,12.99,45.60,16.30,36.00,727,750,96.9,12.74,,685,751,91.2,12.67,64.80,1.20,2.00,734,752,97.5,12.45
,11/12/2023,0900,729,749,97.4,13.00,81.20,31.20,38.00,734,750,97.9,12.73,,687,751,91.5,12.67,65.00,1.20,2.00,734,752,97.6,12.47
,11/12/2023,1000,729,749,97.4,13.01,81.80,31.30,38.00,816,750,108.8,12.74,,689,751,91.8,12.67,64.90,1.20,2.00,734,752,97.6,12.49
,11/12/2023,1100,730,748,97.5,13.03,67.90,31.30,46.00,828,749,110.6,12.78,,695,751,92.5,12.70,64.90,1.30,2.00,734,752,97.7,12.51
,11/12/2023,1200,730,748,97.6,13.01,53.90,22.60,42.00,830,749,110.9,12.80,,699,750,93.2,12.71,64.80,1.30,2.00,736,751,98,12.54
,11/12/2023,1300,730,747,97.8,13.03,52.80,22.60,43.00,832,747,111.4,12.80,,704,749,94.1,12.72,64.80,1.20,2.00,738,750,98.4,12.55
,11/12/2023,1400,730,746,97.9,13.03,71.90,22.60,31.00,823,746,110.2,12.80,,717,748,95.8,12.75,64.80,1.20,2.00,740,749,98.7,12.55
,11/12/2023,1500,730,745,98,13.05,82.90,8.30,10.00,818,746,109.7,12.80,,728,747,97.4,12.75,64.90,1.20,2.00,742,748,99.2,12.56
,11/12/2023,1600,730,744,98.1,13.05,76.10,1.70,2.00,782,745,104.9,12.80,,737,747,98.8,12.75,65.00,1.30,2.00,746,748,99.7,12.57
,11/12/2023,1700,730,744,98.2,13.08,95.70,1.60,2.00,734,745,98.6,12.81,,750,746,100.5,12.77,67.10,1.30,2.00,749,747,100.2,12.56
,11/12/2023,1800,731,743,98.4,13.09,95.10,1.60,2.00,730,744,98.1,12.84,,759,746,101.8,12.78,95.60,1.30,1.00,753,747,100.9,12.54
,11/12/2023,1900,731,743,98.4,13.08,114.40,1.60,1.00,729,744,98,12.84,,765,746,102.7,12.79,117.80,1.30,1.00,757,747,101.4,12.53
,11/12/2023,2000,730,743,98.3,13.09,127.40,1.70,1.00,729,744,98,12.85,,774,745,103.8,12.80,116.20,1.20,1.00,762,746,102,12.51
,11/12/2023,2100,730,743,98.3,13.08,136.00,1.70,1.00,728,744,97.9,12.86,,759,745,101.9,12.78,121.50,1.20,1.00,765,746,102.5,12.49
,11/12/2023,2200,730,743,98.3,13.11,132.80,1.70,1.00,728,743,97.9,12.87,,731,745,98.1,12.76,121.40,1.20,1.00,767,746,102.8,12.49
,11/12/2023,2300,730,743,98.3,13.10,121.90,1.70,1.00,727,743,97.8,12.88,,713,745,95.8,12.74,115.20,1.30,1.00,769,746,103.1,12.51
,11/12/2023,2400,730,743,98.3,13.10,120.60,1.70,1.00,727,743,97.8,12.88,,703,745,94.3,12.74,119.60,1.30,1.00,767,746,102.8,12.52
,24 Hour Average,,,,97.8,13,83,8.7,12.9,,,101,12.8,,,,95.1,12.7,80.7,1.3,1.7,,,99.4,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,104.8,,,,,98.7,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
