,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2023,0100,773,741,104.4,5.08,48.10,0.00,0.00,774,741,104.5,5.43,,796,743,107,5.32,62.20,0.00,0.00,796,746,106.7,5.45
,04/01/2023,0200,773,740,104.5,5.08,34.30,0.00,0.00,774,741,104.4,5.43,,800,743,107.7,5.30,62.20,0.00,0.00,804,745,107.9,5.42
,04/01/2023,0300,773,740,104.5,5.07,28.20,0.00,0.00,772,741,104.2,5.42,,800,743,107.7,5.27,62.20,0.00,0.00,806,744,108.4,5.39
,04/01/2023,0400,773,740,104.5,5.07,46.90,7.40,16.00,773,741,104.3,5.42,,795,743,107,5.24,62.20,0.00,0.00,801,744,107.6,5.36
,04/01/2023,0500,773,741,104.4,5.02,55.80,20.00,36.00,795,741,107.2,5.42,,788,743,106,5.21,62.20,0.00,0.00,795,744,106.8,5.37
,04/01/2023,0600,773,741,104.4,5.03,67.00,25.90,39.00,812,742,109.5,5.40,,788,744,105.9,5.20,62.20,0.00,0.00,788,745,105.8,5.32
,04/01/2023,0700,773,741,104.3,5.01,96.50,32.40,34.00,824,742,111,5.40,,791,744,106.3,5.20,62.20,0.00,0.00,785,746,105.3,5.29
,04/01/2023,0800,773,742,104.2,5.03,73.50,2.90,4.00,791,743,106.5,5.40,,795,745,106.8,5.20,62.10,0.00,0.00,789,746,105.7,5.28
,04/01/2023,0900,773,742,104.2,5.06,65.00,17.80,27.00,783,743,105.4,5.42,,797,745,107,5.24,62.10,0.00,0.00,797,746,106.9,5.30
,04/01/2023,1000,773,742,104.2,5.12,63.70,19.60,31.00,795,743,107.1,5.47,,795,745,106.7,5.39,62.10,0.00,0.00,805,746,107.9,5.34
,04/01/2023,1100,774,742,104.3,5.18,75.90,19.30,25.00,795,743,107.1,5.48,,796,745,106.9,5.45,62.20,0.00,0.00,808,746,108.3,5.44
,04/01/2023,1200,774,742,104.3,5.17,57.00,19.70,35.00,795,743,107,5.47,,797,745,107,5.46,62.10,0.00,0.00,806,746,108.1,5.51
,04/01/2023,1300,774,742,104.3,5.20,43.70,20.10,46.00,801,743,107.8,5.51,,798,745,107.2,5.49,62.30,0.00,0.00,803,746,107.6,5.58
,04/01/2023,1400,774,742,104.4,5.21,46.00,21.70,47.00,808,743,108.8,5.56,,798,745,107.2,5.48,62.10,0.00,0.00,799,746,107.1,5.60
,04/01/2023,1500,774,742,104.3,5.22,54.00,41.10,76.00,827,743,111.3,5.59,,800,745,107.4,5.47,63.00,7.60,12.00,796,746,106.7,5.59
,04/01/2023,1600,774,742,104.3,5.22,80.30,50.00,62.00,863,743,116.1,5.59,,799,745,107.3,5.47,63.00,10.20,16.00,797,746,106.8,5.65
,04/01/2023,1700,774,742,104.3,5.22,67.20,49.70,74.00,870,743,117.1,5.59,,802,745,107.6,5.49,63.10,10.20,16.00,801,746,107.4,5.67
,04/01/2023,1800,774,743,104.2,5.25,61.70,22.90,37.00,854,744,114.8,5.59,,807,746,108.2,5.49,63.00,2.00,3.00,811,747,108.6,5.72
,04/01/2023,1900,774,744,104.1,5.25,60.50,20.10,33.00,808,744,108.5,5.56,,824,746,110.4,5.45,62.50,0.00,0.00,819,747,109.5,5.69
,04/01/2023,2000,774,744,104.1,5.22,71.80,20.20,28.00,797,745,107,5.56,,836,747,111.9,5.44,61.90,0.00,0.00,823,748,110.1,5.61
,04/01/2023,2100,774,744,104,5.16,75.80,20.30,27.00,792,745,106.2,5.55,,838,747,112.2,5.43,61.60,0.00,0.00,821,748,109.7,5.59
,04/01/2023,2200,774,744,104,5.16,71.90,8.30,12.00,788,745,105.7,5.54,,839,747,112.3,5.42,61.70,0.00,0.00,820,749,109.5,5.58
,04/01/2023,2300,774,745,104,5.21,33.30,0.00,0.00,779,745,104.5,5.51,,830,747,111,5.43,61.70,0.00,0.00,821,749,109.7,5.54
,04/01/2023,2400,773,745,103.8,5.21,25.00,5.80,23.00,775,746,103.9,5.50,,819,748,109.5,5.44,61.60,0.00,0.00,822,749,109.8,5.55
,24 Hour Average,,,,104.3,5.1,58.5,18.6,29.7,,,107.9,5.5,,,,108.1,5.4,62.2,1.3,2.0,,,107.8,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,110.5,,,,,109.4,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
