,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2023,0100,776,744,104.3,20.36,71.80,1.40,2.00,772,745,103.7,19.90,,769,746,103,19.93,87.10,2.50,3.00,772,747,103.3,19.82
,09/02/2023,0200,774,744,104,20.27,60.00,1.30,2.00,772,745,103.7,19.88,,767,747,102.7,19.86,77.10,2.40,3.00,771,748,103.1,19.77
,09/02/2023,0300,776,744,104.2,20.18,53.80,1.30,2.00,771,745,103.5,19.85,,766,747,102.6,19.86,67.00,2.40,4.00,771,747,103.2,19.75
,09/02/2023,0400,777,744,104.4,20.06,71.80,1.20,2.00,772,745,103.6,19.82,,765,747,102.5,19.81,69.40,2.30,3.00,770,748,103,19.72
,09/02/2023,0500,777,744,104.4,20.05,71.20,1.10,2.00,771,745,103.5,19.80,,765,747,102.5,19.81,68.60,2.30,3.00,770,748,103,19.70
,09/02/2023,0600,777,744,104.4,20.05,78.20,1.00,1.00,770,745,103.3,19.78,,767,747,102.6,19.84,83.90,2.30,3.00,770,748,102.9,19.69
,09/02/2023,0700,776,745,104.2,20.02,84.20,0.90,1.00,770,746,103.2,19.78,,767,748,102.6,19.86,96.10,2.20,2.00,769,749,102.7,19.67
,09/02/2023,0800,774,745,103.9,19.97,74.80,0.80,1.00,770,746,103.2,19.79,,768,748,102.6,19.90,91.00,2.20,2.00,769,749,102.7,19.70
,09/02/2023,0900,771,746,103.4,20.01,49.50,0.80,2.00,770,746,103.2,19.80,,769,748,102.8,19.94,91.60,2.10,2.00,769,749,102.6,19.76
,09/02/2023,1000,768,745,103,20.09,31.40,0.80,3.00,771,746,103.4,19.84,,769,748,102.8,19.95,72.50,2.00,3.00,769,749,102.7,19.82
,09/02/2023,1100,765,745,102.7,20.10,53.20,0.80,2.00,774,746,103.8,19.90,,771,748,103.1,20.00,70.10,1.80,3.00,770,749,102.8,19.90
,09/02/2023,1200,761,745,102.2,20.06,49.70,0.90,2.00,777,745,104.2,19.95,,773,747,103.5,20.04,45.80,1.80,4.00,770,748,102.9,19.98
,09/02/2023,1300,758,744,101.9,20.06,43.80,0.90,2.00,778,745,104.4,20.01,,773,747,103.5,20.04,42.90,1.80,4.00,770,748,103,20.06
,09/02/2023,1400,763,744,102.6,20.06,46.60,0.90,2.00,779,744,104.6,20.03,,771,746,103.3,20.01,42.30,1.80,4.00,771,748,103.2,20.13
,09/02/2023,1500,767,743,103.3,20.06,49.90,0.90,2.00,780,744,104.9,20.04,,772,746,103.6,20.04,45.90,1.80,4.00,771,747,103.2,20.19
,09/02/2023,1600,785,743,105.7,20.40,67.80,0.90,1.00,780,743,104.9,20.04,,774,745,103.8,20.04,56.00,1.80,3.00,772,747,103.4,20.23
,09/02/2023,1700,794,742,106.9,20.64,89.60,0.90,1.00,779,743,104.9,20.02,,775,745,104.1,20.08,72.70,1.80,2.00,772,746,103.5,20.22
,09/02/2023,1800,795,742,107.2,20.61,85.70,0.90,1.00,778,743,104.8,19.99,,778,744,104.5,20.11,74.40,1.90,3.00,772,746,103.5,20.18
,09/02/2023,1900,793,742,107,20.36,94.90,0.90,1.00,776,742,104.6,19.99,,780,744,104.8,20.14,91.50,1.90,2.00,772,745,103.6,20.13
,09/02/2023,2000,792,742,106.8,20.53,95.20,0.90,1.00,776,742,104.5,19.98,,777,745,104.4,20.07,96.90,1.80,2.00,772,746,103.6,20.08
,09/02/2023,2100,788,742,106.2,20.45,74.10,0.90,1.00,775,743,104.4,19.98,,773,745,103.8,19.98,79.80,1.90,2.00,771,746,103.4,20.04
,09/02/2023,2200,779,742,104.9,20.09,54.10,1.00,2.00,774,743,104.2,19.99,,767,745,103,19.88,56.00,1.90,3.00,771,746,103.3,19.98
,09/02/2023,2300,771,742,103.9,20.01,53.80,1.10,2.00,774,743,104.2,19.98,,762,745,102.2,19.85,47.10,1.90,4.00,771,746,103.3,19.95
,09/02/2023,2400,769,742,103.6,20.08,24.90,1.30,5.00,773,743,104,20.00,,760,745,102,19.87,41.00,2.00,5.00,771,746,103.3,19.93
,24 Hour Average,,,,104.4,20.2,63.8,1.0,1.8,,,104.0,19.9,,,,103.2,20.0,69.4,2.0,3.0,,,103.1,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.6,,,,,103.8,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
