,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/22/2023,0100,833,748,111.3,17.32,162.60,19.80,12.00,826,749,110.3,15.24,,820,751,109.3,15.47,79.50,21.80,27.00,831,752,110.6,15.12
,06/22/2023,0200,828,748,110.7,17.02,147.30,19.70,13.00,819,749,109.4,15.18,,819,751,109.1,15.20,81.70,23.80,29.00,832,752,110.7,15.22
,06/22/2023,0300,829,748,110.8,17.08,109.50,19.70,18.00,824,749,110,15.20,,819,750,109.1,15.26,140.60,24.70,18.00,832,751,110.8,15.28
,06/22/2023,0400,827,748,110.6,16.85,104.10,19.10,18.00,827,749,110.4,15.20,,821,750,109.4,15.37,156.90,23.30,15.00,833,751,110.9,15.22
,06/22/2023,0500,825,748,110.3,16.50,123.50,19.00,15.00,824,749,110,15.21,,824,750,109.8,15.62,137.70,21.80,16.00,832,751,110.8,15.21
,06/22/2023,0600,823,748,110.1,16.26,140.20,18.80,13.00,822,749,109.8,15.20,,826,750,110.1,15.45,125.80,21.40,17.00,832,751,110.8,15.23
,06/22/2023,0700,818,748,109.3,16.13,119.20,18.30,15.00,823,749,109.9,15.19,,830,751,110.5,15.50,104.20,22.10,21.00,832,751,110.8,15.25
,06/22/2023,0800,817,748,109.3,16.03,114.30,18.10,16.00,825,749,110.2,15.17,,836,751,111.4,15.53,119.50,22.40,19.00,832,751,110.7,15.29
,06/22/2023,0900,816,748,109.1,15.59,107.00,17.90,17.00,827,748,110.5,15.19,,838,750,111.7,15.62,116.10,22.10,19.00,833,751,110.9,15.36
,06/22/2023,1000,818,747,109.4,15.88,81.30,17.70,22.00,831,748,111.1,15.24,,838,750,111.8,15.56,98.20,22.10,23.00,834,751,111,15.43
,06/22/2023,1100,827,747,110.7,17.13,83.60,17.60,21.00,834,748,111.5,15.31,,836,750,111.5,15.53,99.70,21.70,22.00,835,750,111.3,15.51
,06/22/2023,1200,833,746,111.6,17.81,95.80,17.50,18.00,832,747,111.4,15.39,,834,749,111.4,15.47,100.30,21.00,21.00,837,750,111.6,15.59
,06/22/2023,1300,834,746,111.9,17.91,92.00,17.20,19.00,831,747,111.3,15.50,,837,748,111.9,15.75,95.40,20.90,22.00,839,749,111.9,15.66
,06/22/2023,1400,832,745,111.7,17.58,75.10,17.20,23.00,833,746,111.7,15.58,,838,748,112.1,15.82,82.10,21.00,26.00,839,749,112.1,15.67
,06/22/2023,1500,833,745,111.9,17.61,75.60,17.10,23.00,837,745,112.2,15.64,,834,747,111.6,15.48,82.50,20.90,25.00,839,748,112.1,15.70
,06/22/2023,1600,836,744,112.3,18.47,104.00,17.00,16.00,832,745,111.7,15.58,,829,747,111,15.63,101.80,20.10,20.00,840,748,112.4,15.71
,06/22/2023,1700,840,744,112.9,18.19,69.80,17.00,24.00,832,744,111.8,15.63,,829,746,111.1,15.43,67.40,20.70,31.00,840,747,112.4,15.68
,06/22/2023,1800,848,744,114.1,18.34,98.80,17.00,17.00,833,744,111.9,15.64,,829,746,111.1,15.41,95.70,20.30,21.00,839,747,112.3,15.67
,06/22/2023,1900,850,744,114.3,18.29,123.30,17.00,14.00,827,744,111.2,15.63,,838,746,112.3,16.17,105.80,19.90,19.00,839,747,112.3,15.64
,06/22/2023,2000,847,743,113.9,17.47,143.20,17.00,12.00,825,744,110.9,15.61,,840,746,112.6,16.03,89.70,20.40,23.00,839,747,112.3,15.62
,06/22/2023,2100,843,743,113.4,17.30,142.20,17.00,12.00,823,744,110.6,15.52,,839,746,112.4,16.30,89.40,21.90,24.00,839,747,112.3,15.62
,06/22/2023,2200,844,743,113.5,17.93,150.60,17.10,11.00,822,744,110.5,15.57,,836,746,112.1,16.18,84.60,23.70,28.00,838,747,112.2,15.64
,06/22/2023,2300,838,743,112.7,17.39,149.80,17.20,11.00,822,744,110.5,15.56,,829,746,111.1,15.75,110.00,25.00,23.00,838,747,112.2,15.64
,06/22/2023,2400,824,743,110.9,16.39,116.40,17.40,15.00,823,744,110.6,15.59,,826,746,110.7,16.16,112.80,26.10,23.00,838,747,112.2,15.67
,24 Hour Average,,,,111.5,17.2,113.7,17.9,16.5,,,110.8,15.4,,,,111.0,15.7,103.2,22.0,22.2,,,111.6,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.9,,,,,,,111.4,,,,,111.9,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
