,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2023,0100,716,744,96.2,10.61,41.40,0.00,0.00,715,745,96,10.83,,711,747,95.2,10.46,63.20,0.00,0.00,716,748,95.7,10.55
,12/01/2023,0200,716,744,96.3,10.63,56.70,0.00,0.00,715,745,96,10.83,,711,747,95.2,10.46,63.90,0.00,0.00,716,748,95.7,10.56
,12/01/2023,0300,716,744,96.3,10.65,74.30,0.00,0.00,715,745,96,10.81,,711,747,95.3,10.41,67.40,0.00,0.00,716,748,95.8,10.51
,12/01/2023,0400,716,743,96.4,10.65,58.80,0.00,0.00,715,744,96.1,10.82,,711,746,95.3,10.43,63.90,0.00,0.00,715,748,95.7,10.51
,12/01/2023,0500,716,742,96.5,10.63,58.90,0.00,0.00,715,743,96.1,10.81,,711,745,95.4,10.47,65.30,0.00,0.00,715,747,95.8,10.52
,12/01/2023,0600,716,742,96.5,10.61,85.90,0.00,0.00,714,743,96.1,10.79,,712,745,95.6,10.50,83.40,0.00,0.00,715,746,95.8,10.52
,12/01/2023,0700,716,742,96.5,10.58,101.50,0.00,0.00,715,743,96.3,10.80,,712,745,95.6,10.49,100.90,0.00,0.00,715,746,95.9,10.50
,12/01/2023,0800,716,741,96.6,10.58,89.70,0.00,0.00,715,742,96.4,10.79,,712,744,95.7,10.47,92.40,0.00,0.00,715,745,95.9,10.51
,12/01/2023,0900,717,741,96.8,10.61,93.70,0.00,0.00,716,742,96.5,10.77,,711,744,95.7,10.47,90.20,0.00,0.00,715,745,96,10.48
,12/01/2023,1000,717,741,96.8,10.61,86.00,0.00,0.00,716,742,96.5,10.76,,711,743,95.7,10.48,75.60,0.00,0.00,715,745,96,10.49
,12/01/2023,1100,717,741,96.8,10.58,79.60,0.00,0.00,716,742,96.5,10.76,,712,743,95.8,10.51,71.20,0.00,0.00,715,745,96,10.50
,12/01/2023,1200,717,741,96.8,10.57,48.20,0.00,0.00,716,741,96.6,10.75,,712,743,95.8,10.52,63.90,0.00,0.00,715,745,96,10.53
,12/01/2023,1300,717,740,96.8,10.56,50.60,0.00,0.00,716,741,96.6,10.75,,713,743,96,10.53,64.00,0.00,0.00,716,744,96.2,10.54
,12/01/2023,1400,717,741,96.8,10.56,48.70,0.00,0.00,717,742,96.6,10.75,,713,743,95.9,10.54,63.20,0.00,0.00,716,744,96.2,10.56
,12/01/2023,1500,717,741,96.8,10.55,64.30,0.00,0.00,717,742,96.6,10.74,,713,744,95.9,10.55,63.20,0.00,0.00,717,745,96.3,10.57
,12/01/2023,1600,717,742,96.7,10.54,68.10,0.00,0.00,716,742,96.4,10.72,,714,744,95.9,10.53,63.60,0.00,0.00,717,746,96.2,10.55
,12/01/2023,1700,717,742,96.6,10.51,103.80,0.00,0.00,716,743,96.4,10.71,,714,745,95.9,10.52,67.00,0.00,0.00,717,746,96.1,10.53
,12/01/2023,1800,717,742,96.6,10.43,125.30,0.00,0.00,716,743,96.3,10.69,,714,745,95.8,10.51,85.80,0.00,0.00,717,747,96.1,10.55
,12/01/2023,1900,717,742,96.6,10.39,109.50,0.00,0.00,716,743,96.3,10.67,,713,745,95.7,10.49,90.70,0.00,0.00,717,747,96,10.48
,12/01/2023,2000,717,742,96.6,10.36,95.30,0.00,0.00,716,743,96.3,10.64,,713,746,95.6,10.47,95.80,0.00,0.00,717,747,96,10.47
,12/01/2023,2100,717,743,96.6,10.32,104.10,0.00,0.00,716,744,96.3,10.61,,712,746,95.5,10.45,105.30,0.00,0.00,716,747,95.9,10.47
,12/01/2023,2200,717,743,96.5,10.32,93.30,0.00,0.00,716,744,96.3,10.61,,712,746,95.5,10.44,89.10,0.00,0.00,716,747,95.9,10.46
,12/01/2023,2300,717,743,96.5,10.35,78.90,0.00,0.00,715,744,96.2,10.59,,712,746,95.5,10.43,79.30,0.00,0.00,716,747,95.9,10.46
,12/01/2023,2400,717,742,96.6,10.31,78.30,0.00,0.00,715,743,96.2,10.57,,712,745,95.6,10.42,78.80,0.00,0.00,715,747,95.8,10.45
,24 Hour Average,,,,96.6,10.5,79,0,0,,,96.3,10.7,,,,95.6,10.5,77,0,0,,,96,10.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.5,,,,,95.8,,,,,,,96.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
