,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,0100,815,745,109.5,19.73,90.80,18.90,21.00,829,745,111.3,19.80,,825,748,110.3,19.77,99.10,24.10,24.00,832,749,111.2,19.72
,08/04/2023,0200,815,745,109.4,19.74,90.60,18.60,21.00,830,746,111.3,19.85,,825,748,110.3,19.82,95.00,23.80,25.00,833,749,111.3,19.73
,08/04/2023,0300,814,745,109.2,19.70,85.70,18.50,22.00,830,746,111.3,19.86,,824,748,110.2,19.84,93.70,23.70,25.00,833,749,111.2,19.72
,08/04/2023,0400,813,746,109,19.80,81.80,18.40,22.00,830,746,111.3,19.85,,822,748,109.9,19.82,89.30,23.40,26.00,833,750,111.1,19.69
,08/04/2023,0500,811,746,108.8,19.71,64.60,18.20,28.00,830,746,111.3,19.81,,821,749,109.6,19.78,75.90,23.40,31.00,833,750,111.1,19.68
,08/04/2023,0600,810,746,108.5,19.66,70.70,18.10,26.00,832,747,111.4,19.80,,817,749,109.2,19.79,83.20,22.90,28.00,833,750,111.1,19.67
,08/04/2023,0700,809,747,108.4,19.72,76.40,18.00,24.00,833,747,111.5,19.78,,814,749,108.6,19.74,81.10,22.50,28.00,834,750,111.2,19.66
,08/04/2023,0800,808,747,108.2,19.62,62.00,17.90,29.00,834,747,111.6,19.79,,813,750,108.4,19.76,64.40,22.60,35.00,832,751,110.9,19.63
,08/04/2023,0900,808,747,108.2,19.52,59.90,18.00,30.00,837,748,112,19.84,,810,750,108,19.77,62.80,22.60,36.00,830,751,110.6,19.67
,08/04/2023,1000,808,747,108.2,19.62,64.50,18.00,28.00,845,748,113.1,19.88,,809,750,107.9,19.79,60.60,22.40,37.00,835,751,111.2,19.72
,08/04/2023,1100,811,747,108.6,20.02,68.90,18.20,26.00,846,747,113.2,19.89,,812,750,108.3,19.91,59.30,22.50,38.00,845,751,112.5,19.77
,08/04/2023,1200,812,746,108.8,20.04,80.80,18.50,23.00,843,747,112.8,19.89,,813,749,108.5,19.83,60.00,22.70,38.00,849,750,113.1,19.81
,08/04/2023,1300,813,746,109,19.92,91.20,18.40,20.00,836,747,112,19.87,,813,749,108.5,19.79,66.20,23.20,35.00,853,750,113.6,19.84
,08/04/2023,1400,813,746,109,19.77,84.60,18.50,22.00,834,747,111.7,19.88,,815,749,108.9,19.87,82.10,23.50,29.00,856,750,114.2,19.84
,08/04/2023,1500,813,746,109,19.72,76.80,18.70,24.00,835,747,111.8,19.89,,814,749,108.8,19.81,87.40,23.50,27.00,856,750,114.1,19.80
,08/04/2023,1600,813,746,109,19.61,73.30,18.60,25.00,835,746,111.9,19.88,,812,749,108.5,19.75,84.50,23.10,27.00,844,750,112.5,19.78
,08/04/2023,1700,812,746,108.9,19.61,98.60,18.80,19.00,835,746,111.9,19.86,,813,749,108.5,19.74,91.50,22.50,25.00,836,750,111.5,19.73
,08/04/2023,1800,812,745,108.9,19.67,123.60,18.70,15.00,830,746,111.2,19.82,,811,748,108.3,19.71,104.70,22.20,21.00,832,750,111,19.72
,08/04/2023,1900,812,745,108.9,19.74,123.50,18.70,15.00,828,746,111,19.82,,809,749,108.1,19.73,111.10,22.40,20.00,829,750,110.6,19.73
,08/04/2023,2000,811,745,108.8,19.60,135.30,18.70,14.00,827,746,110.9,19.82,,808,749,107.9,19.68,120.10,22.40,19.00,826,750,110.2,19.75
,08/04/2023,2100,809,745,108.6,19.48,141.40,19.00,13.00,827,746,110.8,19.78,,805,749,107.5,19.62,111.80,22.90,20.00,824,750,109.9,19.72
,08/04/2023,2200,808,746,108.4,19.44,127.80,19.10,15.00,826,746,110.7,19.75,,807,750,107.7,19.59,99.30,23.90,24.00,823,750,109.7,19.67
,08/04/2023,2300,808,746,108.3,19.41,129.10,19.00,15.00,826,747,110.6,19.73,,812,750,108.3,19.58,124.00,24.30,20.00,825,751,109.9,19.63
,08/04/2023,2400,807,746,108.2,19.38,107.60,19.30,18.00,826,747,110.6,19.74,,814,750,108.6,19.60,101.20,24.50,24.00,829,751,110.4,19.60
,24 Hour Average,,,,108.7,19.7,92.1,18.5,21.5,,,111.6,19.8,,,,108.7,19.8,87.8,23.1,27.6,,,111.4,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.1,,,,,,,112.1,,,,,109.3,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
