,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/30/2023,0100,835,741,112.7,13.60,127.70,19.10,15.00,843,740,113.9,13.33,,848,743,114.2,13.63,151.00,26.50,18.00,864,744,116.2,13.60
,05/30/2023,0200,835,741,112.7,13.58,119.40,25.40,21.00,846,740,114.3,13.38,,847,744,113.8,13.62,150.90,25.50,17.00,864,744,116.1,13.59
,05/30/2023,0300,834,741,112.6,13.53,166.70,59.10,35.00,854,741,115.2,13.37,,846,744,113.7,13.61,150.90,24.40,16.00,864,745,116,13.58
,05/30/2023,0400,834,741,112.6,13.57,159.30,59.30,37.00,857,741,115.6,13.40,,845,744,113.6,13.62,151.10,24.40,16.00,863,745,115.8,13.57
,05/30/2023,0500,835,741,112.7,13.54,164.90,52.80,32.00,854,742,115.2,13.44,,842,744,113.1,13.60,151.10,24.50,16.00,862,745,115.7,13.55
,05/30/2023,0600,835,741,112.7,13.50,156.30,19.70,13.00,844,742,113.8,13.46,,841,744,113,13.57,151.00,24.70,16.00,861,745,115.5,13.55
,05/30/2023,0700,833,741,112.4,13.44,125.30,19.90,16.00,845,742,113.9,13.45,,839,745,112.7,13.57,151.10,24.80,16.00,861,746,115.4,13.58
,05/30/2023,0800,833,742,112.3,13.44,111.40,20.10,18.00,846,742,114,13.43,,838,745,112.6,13.58,146.80,24.10,16.00,860,746,115.3,13.58
,05/30/2023,0900,832,741,112.2,13.41,149.20,20.10,13.00,844,742,113.7,13.42,,838,745,112.6,13.57,141.00,23.20,16.00,859,746,115.2,13.59
,05/30/2023,1000,832,742,112.2,13.43,154.10,20.30,13.00,843,742,113.6,13.41,,836,744,112.3,13.60,141.10,23.10,16.00,857,746,115,13.64
,05/30/2023,1100,831,741,112.2,13.50,158.40,20.20,13.00,842,742,113.5,13.41,,836,744,112.3,13.68,141.00,23.30,17.00,857,745,114.9,13.68
,05/30/2023,1200,833,741,112.4,13.63,160.80,20.10,13.00,842,742,113.5,13.42,,836,744,112.3,13.69,141.20,23.70,17.00,856,745,114.9,13.73
,05/30/2023,1300,833,741,112.4,13.60,170.60,20.20,12.00,842,742,113.5,13.43,,835,744,112.3,13.68,141.40,24.10,17.00,856,745,114.9,13.77
,05/30/2023,1400,832,741,112.4,13.75,161.20,20.20,13.00,843,741,113.7,13.48,,834,744,112.2,13.70,147.90,24.80,17.00,855,744,114.9,13.78
,05/30/2023,1500,835,740,112.8,13.95,148.60,20.20,14.00,845,741,114,13.53,,835,743,112.4,13.69,155.70,24.90,16.00,855,744,114.9,13.79
,05/30/2023,1600,838,740,113.3,14.05,156.60,20.20,13.00,845,740,114.2,13.57,,838,742,112.8,13.81,155.10,24.70,16.00,855,744,115,13.81
,05/30/2023,1700,840,739,113.6,14.04,155.50,20.20,13.00,846,740,114.3,13.61,,841,742,113.3,13.97,153.20,24.60,16.00,854,743,114.9,13.82
,05/30/2023,1800,840,739,113.7,13.88,158.50,20.10,13.00,846,740,114.4,13.63,,844,742,113.7,13.75,161.60,24.30,15.00,854,743,114.9,13.84
,05/30/2023,1900,839,739,113.5,13.71,160.00,20.10,13.00,844,740,114.2,13.62,,850,742,114.5,14.21,160.30,24.00,15.00,854,743,114.9,13.84
,05/30/2023,2000,837,739,113.1,13.60,162.10,20.20,12.00,843,740,114,13.59,,847,743,114,14.03,151.40,24.10,16.00,853,743,114.8,13.82
,05/30/2023,2100,835,740,112.8,13.58,175.20,20.20,12.00,841,740,113.7,13.58,,844,743,113.6,13.89,150.80,24.30,16.00,853,744,114.7,13.87
,05/30/2023,2200,832,740,112.4,13.58,169.70,20.30,12.00,840,741,113.4,13.60,,842,743,113.3,13.84,142.20,25.00,18.00,853,744,114.6,13.90
,05/30/2023,2300,829,740,112,13.61,167.10,20.40,12.00,840,741,113.4,13.61,,839,744,112.9,13.83,142.90,25.80,18.00,853,744,114.5,13.83
,05/30/2023,2400,826,740,111.5,13.60,154.80,20.50,13.00,840,741,113.3,13.60,,837,744,112.5,13.84,140.90,26.60,19.00,852,745,114.5,13.78
,24 Hour Average,,,,112.6,13.6,153.9,25.0,16.3,,,114.0,13.5,,,,113.1,13.7,148.8,24.6,16.5,,,115.1,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,114.4,,,,,113.7,,,,,,,115.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
