,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2023,0100,719,756,95.2,8.61,55.60,0.00,0.00,720,756,95.2,8.87,,718,758,94.7,8.77,75.60,0.00,0.00,726,760,95.6,8.91
,12/17/2023,0200,719,756,95.1,8.62,46.90,0.00,0.00,720,757,95.2,8.86,,718,759,94.7,8.77,70.70,0.00,0.00,726,760,95.6,8.91
,12/17/2023,0300,719,756,95.1,8.61,56.30,0.00,0.00,720,757,95.1,8.86,,718,759,94.6,8.76,67.00,0.00,0.00,726,760,95.5,8.89
,12/17/2023,0400,719,756,95.1,8.60,64.60,0.00,0.00,721,757,95.2,8.86,,718,759,94.6,8.75,70.30,0.00,0.00,726,760,95.5,8.90
,12/17/2023,0500,719,756,95.1,8.61,70.60,0.00,0.00,720,757,95.1,8.85,,718,759,94.6,8.74,72.50,0.00,0.00,726,760,95.5,8.90
,12/17/2023,0600,719,756,95.1,8.59,87.20,0.00,0.00,721,757,95.2,8.85,,718,759,94.6,8.73,84.70,0.00,0.00,726,760,95.5,8.88
,12/17/2023,0700,719,757,95,8.58,79.30,0.00,0.00,721,757,95.2,8.84,,717,759,94.4,8.71,70.00,0.00,0.00,726,761,95.5,8.87
,12/17/2023,0800,719,757,95,8.58,94.50,0.00,0.00,721,757,95.2,8.83,,717,759,94.4,8.71,66.90,0.00,0.00,726,761,95.5,8.86
,12/17/2023,0900,719,757,95,8.57,78.20,0.00,0.00,721,758,95.2,8.83,,717,760,94.4,8.70,71.50,0.00,0.00,726,761,95.4,8.84
,12/17/2023,1000,719,757,95,8.56,68.40,0.00,0.00,720,758,95,8.82,,717,760,94.4,8.72,70.00,0.00,0.00,725,761,95.3,8.84
,12/17/2023,1100,719,757,95,8.57,64.40,0.00,0.00,721,758,95.2,8.82,,717,760,94.4,8.72,67.60,0.00,0.00,726,761,95.4,8.88
,12/17/2023,1200,719,756,95.1,8.57,67.50,0.00,0.00,721,757,95.2,8.82,,717,759,94.5,8.73,64.90,0.00,0.00,725,761,95.3,8.86
,12/17/2023,1300,719,756,95.1,8.58,79.10,0.00,0.00,721,757,95.3,8.81,,717,758,94.6,8.73,68.90,0.00,0.00,725,760,95.5,8.87
,12/17/2023,1400,720,755,95.3,8.59,77.90,0.00,0.00,721,756,95.4,8.81,,718,758,94.8,8.72,76.30,0.00,0.00,725,759,95.5,8.86
,12/17/2023,1500,719,755,95.3,8.59,75.30,0.00,0.00,721,756,95.4,8.82,,718,757,94.8,8.73,77.90,0.00,0.00,725,759,95.6,8.85
,12/17/2023,1600,720,754,95.5,8.59,80.60,0.00,0.00,721,755,95.5,8.82,,718,757,94.9,8.70,85.90,0.00,0.00,725,758,95.6,8.81
,12/17/2023,1700,720,754,95.5,8.57,99.90,0.00,0.00,721,755,95.5,8.81,,719,757,94.9,8.69,105.00,0.00,0.00,725,758,95.6,8.81
,12/17/2023,1800,720,754,95.6,8.56,109.10,0.00,0.00,721,754,95.6,8.80,,719,756,95.1,8.67,117.70,0.00,0.00,725,758,95.7,8.79
,12/17/2023,1900,720,753,95.6,8.55,115.50,0.00,0.00,721,754,95.6,8.79,,719,756,95.1,8.66,117.90,0.00,0.00,726,757,95.8,8.77
,12/17/2023,2000,720,753,95.7,8.54,119.50,0.00,0.00,721,754,95.7,8.77,,719,755,95.2,8.66,117.80,0.00,0.00,726,757,95.9,8.78
,12/17/2023,2100,720,752,95.7,8.47,134.20,0.00,0.00,721,753,95.8,8.76,,719,755,95.3,8.65,117.70,0.00,0.00,726,756,95.9,8.76
,12/17/2023,2200,720,752,95.8,8.52,133.90,0.00,0.00,721,752,95.8,8.74,,719,754,95.4,8.64,117.50,0.00,0.00,725,756,96,8.75
,12/17/2023,2300,720,751,95.8,8.52,112.00,0.00,0.00,721,752,95.9,8.75,,719,754,95.4,8.63,115.40,0.00,0.00,725,755,96,8.73
,12/17/2023,2400,720,751,95.9,8.52,105.20,0.00,0.00,721,752,95.9,8.75,,719,753,95.5,8.63,116.60,0.00,0.00,725,755,96.1,8.73
,24 Hour Average,,,,95.3,8.6,86.5,0,0,,,95.4,8.8,,,,94.8,8.7,86.9,0,0,,,95.6,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,95.6,,,,,95.1,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
