,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2023,0100,752,743,101.3,3.22,21.40,0.00,0.00,755,744,101.5,3.49,,762,746,102.1,3.38,63.80,0.00,0.00,763,747,102.1,3.78
,03/14/2023,0200,752,744,101.1,3.25,21.60,0.00,0.00,755,744,101.4,3.48,,761,746,102,3.36,63.70,0.00,0.00,762,748,101.9,3.77
,03/14/2023,0300,752,744,101.1,3.26,13.10,0.00,0.00,754,745,101.3,3.47,,760,747,101.8,3.34,63.80,4.20,7.00,762,748,101.8,3.84
,03/14/2023,0400,751,744,101,3.23,10.10,0.00,0.00,754,745,101.2,3.48,,759,747,101.6,3.31,64.60,9.20,14.00,761,748,101.7,3.81
,03/14/2023,0500,751,744,100.9,3.19,17.30,0.00,0.00,753,745,101.1,3.49,,759,747,101.6,3.32,65.00,9.50,15.00,761,749,101.7,3.84
,03/14/2023,0600,751,744,100.9,3.13,95.80,29.20,30.00,785,745,105.4,3.49,,759,747,101.6,3.33,63.90,5.60,9.00,762,749,101.7,3.79
,03/14/2023,0700,752,744,101,3.16,164.40,2.80,2.00,767,745,102.9,3.49,,759,747,101.6,3.33,64.00,0.90,1.00,766,749,102.3,3.75
,03/14/2023,0800,752,744,101,3.13,116.90,0.00,0.00,757,745,101.7,3.46,,759,747,101.6,3.30,63.80,0.00,0.00,769,748,102.8,3.72
,03/14/2023,0900,752,744,101,3.16,148.50,0.00,0.00,757,745,101.6,3.46,,759,747,101.7,3.32,64.80,0.00,0.00,768,748,102.6,3.69
,03/14/2023,1000,752,744,101.1,3.19,105.40,0.00,0.00,757,745,101.7,3.47,,760,746,101.8,3.32,63.80,0.00,0.00,765,748,102.3,3.77
,03/14/2023,1100,752,743,101.2,3.18,56.00,0.00,0.00,757,744,101.8,3.50,,760,746,102,3.37,63.70,0.00,0.00,763,747,102.1,3.84
,03/14/2023,1200,751,743,101.2,3.19,42.00,0.00,0.00,758,743,102,3.54,,761,745,102.2,3.43,63.80,0.00,0.00,763,746,102.2,3.89
,03/14/2023,1300,751,742,101.3,3.22,31.30,0.00,0.00,760,742,102.3,3.62,,762,744,102.4,3.48,66.90,0.00,0.00,763,746,102.4,3.95
,03/14/2023,1400,752,741,101.5,3.35,2.90,0.00,0.00,766,741,103.3,3.70,,763,743,102.7,3.50,74.40,1.40,2.00,763,744,102.5,3.96
,03/14/2023,1500,753,740,101.9,3.42,62.60,0.00,0.00,765,741,103.3,3.68,,764,742,102.9,3.55,66.30,0.00,0.00,763,744,102.6,3.94
,03/14/2023,1600,754,739,102,3.34,82.90,0.00,0.00,765,740,103.4,3.68,,764,742,103,3.56,64.70,0.00,0.00,763,743,102.7,3.97
,03/14/2023,1700,754,738,102.1,3.31,32.60,0.00,0.00,764,739,103.4,3.67,,764,741,103.1,3.55,67.20,0.00,0.00,764,742,103,3.95
,03/14/2023,1800,754,738,102.2,3.26,93.50,0.00,0.00,764,739,103.4,3.61,,764,741,103.2,3.54,67.10,0.00,0.00,763,742,102.9,3.93
,03/14/2023,1900,754,738,102.2,3.24,123.60,0.00,0.00,763,739,103.3,3.56,,764,741,103.2,3.52,66.80,0.00,0.00,763,742,102.8,3.88
,03/14/2023,2000,754,738,102.2,3.28,169.70,0.00,0.00,762,739,103.1,3.58,,764,741,103.1,3.50,67.40,0.00,0.00,762,742,102.6,3.84
,03/14/2023,2100,754,739,102.1,3.28,168.10,0.00,0.00,761,740,102.9,3.58,,764,741,103.1,3.49,90.10,0.00,0.00,760,743,102.4,3.83
,03/14/2023,2200,754,739,102,3.26,103.60,0.00,0.00,761,740,102.8,3.58,,764,742,103,3.52,112.20,0.00,0.00,760,743,102.3,3.80
,03/14/2023,2300,754,740,102,3.24,64.00,0.00,0.00,760,741,102.7,3.58,,764,742,102.9,3.49,110.70,0.00,0.00,760,743,102.2,3.78
,03/14/2023,2400,754,740,101.9,3.25,42.10,0.00,0.00,760,741,102.5,3.57,,763,743,102.7,3.47,81.20,0.00,0.00,759,744,102.1,3.82
,24 Hour Average,,,,101.5,3.2,74.6,1.3,1.3,,,102.5,3.6,,,,102.4,3.4,71.0,1.3,2.0,,,102.3,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,103.3,,,,,102.9,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
