,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2023,0100,872,747,116.7,9.66,229.20,94.30,41.00,896,748,119.8,9.13,,901,750,120.1,9.31,238.40,98.40,41.00,909,751,121.1,9.43
,05/11/2023,0200,870,747,116.4,9.24,213.40,94.40,44.00,901,748,120.5,9.12,,896,750,119.5,9.29,223.40,98.70,44.00,909,751,121.1,9.41
,05/11/2023,0300,870,748,116.4,9.09,219.30,94.50,43.00,900,749,120.2,9.10,,897,750,119.6,9.26,230.40,98.50,43.00,909,751,121,9.40
,05/11/2023,0400,870,748,116.3,9.12,223.40,91.90,41.00,892,749,119.2,9.06,,898,750,119.6,9.23,213.60,92.80,43.00,909,751,121,9.39
,05/11/2023,0500,870,748,116.3,9.25,223.50,84.70,38.00,882,749,117.7,9.03,,896,751,119.3,9.21,196.30,79.70,41.00,908,752,120.9,9.36
,05/11/2023,0600,871,748,116.4,9.19,219.00,84.60,39.00,883,749,117.8,9.05,,893,751,118.9,9.22,209.70,80.60,38.00,908,752,120.8,9.32
,05/11/2023,0700,874,749,116.7,9.04,212.80,84.70,40.00,885,750,118,9.04,,891,751,118.6,9.22,211.60,80.90,38.00,908,752,120.7,9.30
,05/11/2023,0800,874,749,116.7,9.12,211.90,84.30,40.00,886,750,118.2,9.03,,892,752,118.7,9.26,223.30,80.20,36.00,908,753,120.6,9.31
,05/11/2023,0900,874,749,116.6,9.42,200.50,84.20,42.00,889,750,118.6,9.05,,893,752,118.8,9.27,217.70,70.10,32.00,908,753,120.6,9.34
,05/11/2023,1000,876,749,116.9,9.56,204.60,84.10,41.00,889,750,118.6,9.11,,896,752,119.1,9.31,210.10,69.70,33.00,907,753,120.5,9.38
,05/11/2023,1100,880,749,117.5,9.63,195.30,84.00,43.00,893,750,119.1,9.10,,897,752,119.3,9.40,204.60,69.70,34.00,907,753,120.5,9.41
,05/11/2023,1200,887,749,118.4,10.02,193.00,83.90,43.00,894,750,119.3,9.09,,899,751,119.7,9.43,199.50,69.70,35.00,907,753,120.5,9.46
,05/11/2023,1300,892,748,119.2,10.50,194.10,83.80,43.00,894,749,119.3,9.10,,902,751,120.1,9.46,196.10,69.60,35.00,907,752,120.6,9.51
,05/11/2023,1400,905,748,121.1,11.21,197.30,83.80,42.00,892,749,119.2,9.12,,903,751,120.3,9.43,197.00,69.50,35.00,908,752,120.8,9.56
,05/11/2023,1500,911,748,121.9,11.46,196.80,83.70,43.00,892,748,119.2,9.15,,900,750,120,9.42,194.50,69.60,36.00,908,752,120.8,9.60
,05/11/2023,1600,917,747,122.6,11.19,194.90,82.00,42.00,890,748,119,9.23,,894,750,119.2,9.41,198.00,69.70,35.00,908,751,120.9,9.61
,05/11/2023,1700,912,747,122,10.59,188.00,67.60,36.00,878,748,117.3,9.20,,891,750,118.8,9.44,194.60,64.10,33.00,908,751,120.8,9.63
,05/11/2023,1800,910,747,121.7,10.24,184.40,63.60,34.00,876,748,117.1,9.16,,893,750,119,9.51,189.20,59.40,31.00,907,751,120.8,9.64
,05/11/2023,1900,907,747,121.3,9.65,192.80,54.80,28.00,878,748,117.4,9.12,,895,750,119.3,9.55,196.50,49.30,25.00,907,751,120.7,9.64
,05/11/2023,2000,903,748,120.7,9.60,188.40,45.30,24.00,878,748,117.3,9.11,,897,751,119.5,9.59,192.60,48.60,25.00,905,752,120.5,9.65
,05/11/2023,2100,904,748,120.8,10.39,189.60,45.30,24.00,875,749,116.8,9.16,,897,751,119.5,9.60,190.70,48.50,25.00,904,752,120.2,9.65
,05/11/2023,2200,898,749,120,9.74,191.90,45.40,24.00,874,749,116.6,9.22,,899,751,119.6,9.61,186.40,48.50,26.00,903,752,120,9.64
,05/11/2023,2300,894,749,119.3,9.46,192.70,45.50,24.00,874,750,116.7,9.23,,902,752,120,9.62,188.70,48.50,26.00,902,753,119.8,9.64
,05/11/2023,2400,894,749,119.4,10.05,189.60,45.50,24.00,873,750,116.4,9.21,,903,752,120.1,9.61,189.30,48.60,26.00,901,753,119.7,9.64
,24 Hour Average,,,,118.8,9.9,201.9,74.8,36.8,,,118.3,9.1,,,,119.4,9.4,203.8,70.1,34.0,,,120.6,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.8,,,,,,,119.3,,,,,119.8,,,,,,,120.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
