,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2023,0100,735,747,98.4,4.20,91.60,0.00,0.00,738,748,98.7,4.20,,727,750,97,4.30,94.80,0.00,0.00,731,751,97.4,4.23
,01/13/2023,0200,736,747,98.6,4.21,84.00,0.00,0.00,740,748,99,4.20,,726,749,96.9,4.31,87.60,0.00,0.00,731,750,97.4,4.22
,01/13/2023,0300,737,747,98.7,4.21,85.20,0.00,0.00,740,748,99,4.20,,727,749,97.1,4.32,87.10,0.00,0.00,731,750,97.5,4.23
,01/13/2023,0400,736,746,98.6,4.22,79.20,0.00,0.00,739,747,98.9,4.20,,727,749,97.1,4.31,87.70,0.00,0.00,731,750,97.5,4.24
,01/13/2023,0500,736,746,98.7,4.22,88.70,0.00,0.00,738,746,98.9,4.20,,726,748,97.1,4.30,86.80,0.00,0.00,731,749,97.6,4.23
,01/13/2023,0600,736,745,98.8,4.22,112.90,0.00,0.00,738,746,98.9,4.21,,726,748,97.1,4.30,100.70,0.00,0.00,731,749,97.6,4.22
,01/13/2023,0700,735,745,98.7,4.23,98.20,0.00,0.00,737,746,98.8,4.21,,726,747,97.2,4.30,95.80,0.00,0.00,731,749,97.7,4.24
,01/13/2023,0800,735,745,98.7,4.23,95.10,0.00,0.00,735,746,98.6,4.21,,726,747,97.2,4.30,105.30,0.00,0.00,731,748,97.6,4.22
,01/13/2023,0900,734,744,98.6,4.23,107.50,0.00,0.00,736,745,98.7,4.21,,726,747,97.2,4.30,105.60,0.00,0.00,731,748,97.7,4.23
,01/13/2023,1000,734,744,98.6,4.22,111.90,0.00,0.00,736,745,98.8,4.21,,726,747,97.3,4.31,87.80,0.00,0.00,731,748,97.7,4.22
,01/13/2023,1100,733,744,98.5,4.21,110.60,0.00,0.00,736,745,98.8,4.20,,727,747,97.4,4.32,71.00,0.00,0.00,731,748,97.8,4.25
,01/13/2023,1200,733,743,98.6,4.21,101.30,0.00,0.00,737,744,98.9,4.20,,727,746,97.5,4.34,76.70,0.00,0.00,731,747,97.9,4.29
,01/13/2023,1300,733,742,98.7,4.21,83.20,0.00,0.00,737,743,99.1,4.20,,727,745,97.6,4.34,80.20,0.00,0.00,732,746,98.1,4.29
,01/13/2023,1400,732,742,98.7,4.21,66.40,0.00,0.00,736,743,99.1,4.20,,727,744,97.7,4.35,74.70,0.00,0.00,732,745,98.3,4.30
,01/13/2023,1500,732,741,98.8,4.22,80.00,0.00,0.00,736,742,99.2,4.21,,728,743,97.9,4.34,80.90,0.00,0.00,733,745,98.5,4.28
,01/13/2023,1600,732,741,98.8,4.21,99.40,0.00,0.00,736,742,99.3,4.20,,728,743,98,4.32,85.30,0.00,0.00,733,744,98.5,4.30
,01/13/2023,1700,732,741,98.8,4.21,107.40,0.00,0.00,735,741,99.2,4.20,,728,743,98,4.33,93.00,0.00,0.00,733,744,98.5,4.31
,01/13/2023,1800,732,740,98.9,4.21,117.00,0.00,0.00,735,741,99.2,4.19,,728,743,98,4.30,105.30,0.00,0.00,733,744,98.5,4.29
,01/13/2023,1900,732,740,98.9,4.21,90.70,0.00,0.00,735,741,99.2,4.19,,728,742,98.1,4.29,88.00,0.00,0.00,733,744,98.6,4.25
,01/13/2023,2000,732,740,98.9,4.21,84.60,0.00,0.00,735,741,99.2,4.19,,728,742,98.1,4.29,87.40,0.00,0.00,732,744,98.5,4.25
,01/13/2023,2100,732,740,99,4.20,94.50,0.00,0.00,735,741,99.2,4.19,,728,742,98.1,4.30,89.40,0.00,0.00,732,744,98.5,4.22
,01/13/2023,2200,732,740,98.9,4.20,106.20,0.00,0.00,734,741,99.1,4.18,,728,743,98,4.31,94.30,0.00,0.00,732,744,98.4,4.22
,01/13/2023,2300,731,740,98.8,4.19,91.10,0.00,0.00,734,741,99.1,4.18,,728,742,98.1,4.25,84.30,0.00,0.00,732,744,98.4,4.19
,01/13/2023,2400,731,740,98.8,4.20,79.60,0.00,0.00,734,741,99.1,4.18,,728,742,98.1,4.24,81.00,0.00,0.00,732,744,98.4,4.20
,24 Hour Average,,,,98.7,4.2,94.4,0.0,0.0,,,99.0,4.2,,,,97.6,4.3,88.8,0.0,0.0,,,98.0,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,99.2,,,,,98,,,,,,,98.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
