,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2023,0100,725,757,95.7,11.26,138.30,0.00,0.00,718,758,94.7,11.49,,719,760,94.7,11.12,135.50,0.00,0.00,731,761,96,11.10
,11/27/2023,0200,725,757,95.8,11.26,135.90,0.00,0.00,718,758,94.7,11.48,,719,760,94.7,11.11,135.70,0.00,0.00,730,761,95.9,11.10
,11/27/2023,0300,723,757,95.5,11.24,131.10,0.00,0.00,717,758,94.6,11.47,,719,760,94.7,11.09,135.60,0.00,0.00,728,761,95.7,11.09
,11/27/2023,0400,723,757,95.5,11.24,120.90,0.00,0.00,717,758,94.6,11.45,,719,759,94.7,11.09,135.80,0.00,0.00,727,761,95.6,11.06
,11/27/2023,0500,722,757,95.4,11.25,98.10,0.00,0.00,717,758,94.7,11.45,,719,759,94.7,11.11,136.10,0.00,0.00,726,761,95.5,11.07
,11/27/2023,0600,721,757,95.3,11.29,107.40,9.20,9.00,717,758,94.7,11.45,,719,759,94.7,11.10,135.40,0.00,0.00,726,761,95.4,11.09
,11/27/2023,0700,721,757,95.3,11.30,152.60,34.30,22.00,731,758,96.5,11.44,,744,759,97.9,11.10,136.10,0.00,0.00,725,761,95.3,11.09
,11/27/2023,0800,721,757,95.3,11.30,153.10,20.00,13.00,785,758,103.6,11.45,,801,760,105.5,11.10,112.80,0.00,0.00,725,761,95.3,11.09
,11/27/2023,0900,720,757,95.1,11.27,154.20,11.50,7.00,749,758,98.8,11.45,,837,760,110.1,11.11,79.20,4.40,6.00,729,761,95.7,11.08
,11/27/2023,1000,720,757,95.1,11.24,155.80,0.00,0.00,737,758,97.2,11.43,,864,760,113.7,11.16,131.30,39.10,30.00,745,762,97.8,11.09
,11/27/2023,1100,720,757,95.1,11.24,156.00,0.00,0.00,720,758,95,11.42,,867,760,114.1,11.19,142.30,57.70,41.00,803,762,105.4,11.08
,11/27/2023,1200,720,757,95.1,11.26,156.10,0.00,0.00,718,758,94.8,11.44,,819,760,107.8,11.18,151.30,64.70,43.00,831,761,109.1,11.15
,11/27/2023,1300,720,757,95.2,11.30,154.50,0.00,0.00,718,758,94.8,11.45,,773,760,101.7,11.20,158.80,70.00,44.00,853,761,112.1,11.17
,11/27/2023,1400,720,756,95.2,11.30,151.90,0.00,0.00,718,757,94.8,11.48,,751,759,98.9,11.21,152.90,70.10,46.00,844,761,110.9,11.17
,11/27/2023,1500,719,756,95.1,11.30,152.10,0.00,0.00,718,757,94.8,11.49,,739,759,97.4,11.21,164.50,70.10,43.00,836,761,109.9,11.17
,11/27/2023,1600,719,756,95.1,11.30,149.60,0.00,0.00,718,757,94.8,11.48,,730,759,96.2,11.21,164.60,59.70,36.00,834,761,109.7,11.13
,11/27/2023,1700,719,756,95.1,11.29,145.40,0.00,0.00,718,757,94.8,11.48,,726,759,95.6,11.17,153.60,25.90,17.00,828,761,108.9,11.12
,11/27/2023,1800,719,756,95.1,11.28,156.80,0.00,0.00,717,757,94.7,11.47,,727,759,95.7,11.12,153.20,17.20,11.00,819,761,107.6,11.13
,11/27/2023,1900,719,757,95,11.25,153.40,0.00,0.00,717,757,94.7,11.47,,724,759,95.3,11.14,160.00,45.60,29.00,803,761,105.5,11.13
,11/27/2023,2000,719,756,95,11.23,150.20,0.00,0.00,717,757,94.7,11.45,,720,759,94.9,11.18,163.10,95.10,58.00,781,761,102.6,11.12
,11/27/2023,2100,719,757,95,11.21,146.60,0.00,0.00,717,758,94.7,11.44,,719,759,94.6,11.18,163.00,92.10,57.00,773,761,101.6,11.13
,11/27/2023,2200,718,757,94.9,11.17,123.70,0.00,0.00,717,758,94.6,11.42,,724,760,95.3,11.16,150.80,40.40,27.00,805,761,105.8,11.14
,11/27/2023,2300,718,757,94.9,11.16,119.20,0.00,0.00,717,758,94.6,11.40,,741,760,97.5,11.12,143.40,20.20,14.00,842,761,110.7,11.13
,11/27/2023,2400,718,757,94.9,11.16,121.60,0.00,0.00,716,758,94.5,11.39,,755,760,99.4,11.14,125.00,20.20,16.00,830,761,109,11.11
,24 Hour Average,,,,95.2,11.3,141.0,3.1,2.1,,,95.4,11.5,,,,99.2,11.1,142.5,33.0,21.6,,,102.8,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,96.2,,,,,103.4,,,,,,,108.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
