,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2023,0100,716,757,94.6,8.73,54.40,0.00,0.00,714,758,94.3,8.97,,715,759,94.2,8.91,91.60,0.00,0.00,722,760,95,9.03
,12/13/2023,0200,716,757,94.7,8.74,54.80,0.00,0.00,714,757,94.3,8.97,,714,759,94.1,8.91,80.30,0.00,0.00,722,760,95,9.02
,12/13/2023,0300,716,756,94.7,8.74,60.60,0.00,0.00,715,757,94.4,8.97,,714,759,94.1,8.89,70.20,0.00,0.00,722,760,95,9.03
,12/13/2023,0400,716,756,94.7,8.76,62.70,0.00,0.00,715,757,94.4,8.98,,714,759,94.1,8.85,67.30,0.00,0.00,722,760,95,9.01
,12/13/2023,0500,716,756,94.7,8.77,63.80,0.00,0.00,714,757,94.4,8.98,,713,758,94,8.86,66.90,0.00,0.00,722,760,95.1,9.03
,12/13/2023,0600,716,756,94.7,8.77,96.10,0.00,0.00,714,757,94.4,8.98,,713,758,94,8.84,96.10,0.00,0.00,722,760,95.1,9.00
,12/13/2023,0700,716,756,94.7,8.78,120.60,0.00,0.00,715,757,94.5,8.98,,714,758,94.1,8.84,117.20,0.00,0.00,722,760,95,9.00
,12/13/2023,0800,716,756,94.8,8.77,118.40,0.00,0.00,714,757,94.4,8.98,,714,758,94.2,8.85,114.60,0.00,0.00,721,760,94.9,8.98
,12/13/2023,0900,716,756,94.8,8.77,83.60,0.00,0.00,714,757,94.4,8.98,,714,758,94.2,8.86,66.90,0.00,0.00,721,760,94.9,8.99
,12/13/2023,1000,716,756,94.7,8.76,43.70,0.00,0.00,714,757,94.4,8.97,,713,759,94,8.87,60.60,0.00,0.00,721,760,94.9,8.97
,12/13/2023,1100,716,756,94.7,8.77,54.40,0.00,0.00,714,757,94.4,8.98,,713,758,94,8.87,53.90,0.00,0.00,721,760,95,8.99
,12/13/2023,1200,716,755,94.8,8.79,50.40,0.00,0.00,716,756,94.7,8.99,,713,758,94.1,8.87,54.10,0.00,0.00,721,759,95.1,9.00
,12/13/2023,1300,716,755,94.9,8.80,35.10,0.00,0.00,717,755,94.9,9.00,,714,757,94.3,8.88,53.80,0.00,0.00,722,758,95.1,9.04
,12/13/2023,1400,716,754,95,8.80,40.00,0.00,0.00,716,755,94.9,9.00,,714,756,94.4,8.89,54.20,0.00,0.00,722,758,95.3,9.05
,12/13/2023,1500,716,754,95,8.79,33.20,0.00,0.00,716,754,94.9,9.01,,714,756,94.4,8.88,54.30,0.00,0.00,722,757,95.3,9.06
,12/13/2023,1600,717,753,95.1,8.78,93.20,0.00,0.00,717,754,95,9.00,,714,756,94.5,8.87,54.30,0.00,0.00,722,757,95.3,9.06
,12/13/2023,1700,717,753,95.2,8.77,147.10,0.00,0.00,717,754,95.1,8.98,,714,756,94.5,8.86,58.00,0.00,0.00,722,757,95.3,9.04
,12/13/2023,1800,717,753,95.2,8.76,145.00,0.00,0.00,717,754,95.1,8.99,,715,756,94.6,8.84,73.60,0.00,0.00,721,757,95.3,9.03
,12/13/2023,1900,717,753,95.2,8.83,124.70,0.00,0.00,716,754,95,9.01,,715,755,94.7,8.83,101.40,0.00,0.00,721,757,95.3,9.01
,12/13/2023,2000,717,753,95.3,8.84,108.80,0.00,0.00,716,754,95,9.02,,716,755,94.8,8.82,116.00,0.00,0.00,721,757,95.3,8.99
,12/13/2023,2100,717,753,95.3,8.84,120.00,0.00,0.00,716,754,95,9.03,,716,755,94.8,8.82,115.10,0.00,0.00,721,757,95.3,8.94
,12/13/2023,2200,718,753,95.4,8.81,143.60,0.00,0.00,716,754,95,9.04,,716,755,94.8,8.81,117.30,0.00,0.00,721,757,95.3,8.92
,12/13/2023,2300,718,753,95.4,8.83,123.30,0.00,0.00,716,754,95,9.04,,716,755,94.8,8.80,109.70,0.00,0.00,721,757,95.3,8.89
,12/13/2023,2400,718,753,95.4,8.83,114.90,0.00,0.00,716,754,95,9.03,,715,755,94.7,8.79,92.10,0.00,0.00,721,756,95.3,8.88
,24 Hour Average,,,,95,8.8,87.2,0,0,,,94.7,9,,,,94.3,8.9,80.8,0,0,,,95.1,9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95,,,,,94.6,,,,,,,95.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
