,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2023,0100,742,751,98.8,2.31,88.00,0.00,0.00,749,752,99.6,2.71,,749,754,99.4,2.22,101.20,0.00,0.00,747,755,98.9,2.57
,02/24/2023,0200,742,751,98.7,2.19,89.10,0.00,0.00,748,752,99.4,2.68,,748,754,99.2,2.17,106.30,0.00,0.00,747,756,98.8,2.54
,02/24/2023,0300,741,752,98.6,2.29,96.20,0.00,0.00,748,753,99.4,2.68,,748,755,99.1,2.17,105.00,0.00,0.00,747,756,98.8,2.56
,02/24/2023,0400,741,752,98.6,2.35,99.50,0.00,0.00,747,753,99.2,2.69,,748,755,99.1,2.15,100.50,0.00,0.00,746,756,98.7,2.51
,02/24/2023,0500,741,752,98.5,2.32,102.20,0.00,0.00,747,753,99.2,2.69,,748,755,99.1,2.12,110.10,0.00,0.00,746,756,98.7,2.50
,02/24/2023,0600,741,752,98.5,2.29,114.60,0.00,0.00,746,753,99.1,2.68,,747,755,99,2.09,126.40,0.00,0.00,746,757,98.6,2.48
,02/24/2023,0700,740,753,98.3,2.13,124.90,0.00,0.00,746,754,99,2.67,,747,756,98.9,2.08,129.40,0.00,0.00,746,757,98.6,2.46
,02/24/2023,0800,740,754,98.2,2.25,141.00,0.00,0.00,746,754,98.8,2.66,,747,756,98.8,2.05,134.80,0.00,0.00,746,758,98.5,2.44
,02/24/2023,0900,740,754,98.2,2.20,112.60,0.00,0.00,745,755,98.7,2.68,,748,757,98.8,2.17,118.60,0.00,0.00,746,758,98.4,2.44
,02/24/2023,1000,741,754,98.2,2.26,119.40,0.00,0.00,746,755,98.8,2.69,,749,757,99,2.19,134.40,0.00,0.00,746,758,98.4,2.45
,02/24/2023,1100,742,754,98.4,2.44,129.30,0.00,0.00,746,755,98.9,2.72,,749,757,99,2.23,143.20,0.00,0.00,747,758,98.6,2.49
,02/24/2023,1200,743,754,98.6,2.51,104.60,0.00,0.00,746,754,98.9,2.75,,750,756,99.1,2.22,121.40,0.00,0.00,748,758,98.7,2.52
,02/24/2023,1300,743,753,98.7,2.51,82.60,0.00,0.00,746,754,99,2.78,,750,756,99.3,2.22,95.80,0.00,0.00,749,757,99,2.57
,02/24/2023,1400,743,753,98.7,2.49,84.40,0.00,0.00,747,753,99.2,2.79,,750,755,99.3,2.20,91.60,0.00,0.00,750,757,99.1,2.62
,02/24/2023,1500,743,752,98.8,2.48,80.70,0.00,0.00,747,753,99.2,2.80,,750,755,99.4,2.21,70.60,0.00,0.00,750,756,99.2,2.69
,02/24/2023,1600,743,752,98.8,2.47,82.30,0.00,0.00,747,753,99.3,2.79,,751,755,99.5,2.23,67.80,0.00,0.00,750,756,99.2,2.72
,02/24/2023,1700,743,751,98.9,2.38,115.70,0.00,0.00,747,752,99.3,2.79,,751,754,99.6,2.25,96.40,0.00,0.00,750,756,99.3,2.71
,02/24/2023,1800,743,751,99,2.35,116.40,0.00,0.00,747,752,99.3,2.75,,751,754,99.6,2.23,96.30,0.00,0.00,749,755,99.2,2.68
,02/24/2023,1900,743,751,99,2.34,119.00,0.00,0.00,746,751,99.3,2.76,,751,753,99.7,2.16,108.20,0.00,0.00,747,755,99,2.60
,02/24/2023,2000,743,751,99,2.25,112.30,0.00,0.00,746,752,99.3,2.77,,751,753,99.7,2.15,107.70,0.00,0.00,746,755,98.8,2.58
,02/24/2023,2100,743,751,99,2.42,124.40,0.00,0.00,746,752,99.2,2.78,,750,754,99.5,2.15,108.50,0.00,0.00,746,755,98.8,2.58
,02/24/2023,2200,743,751,99,2.41,140.90,0.00,0.00,746,752,99.3,2.78,,748,754,99.2,2.16,119.10,0.00,0.00,746,755,98.8,2.56
,02/24/2023,2300,743,751,99,2.42,114.40,0.00,0.00,746,752,99.2,2.76,,747,754,99.1,2.20,107.90,0.00,0.00,746,755,98.8,2.54
,02/24/2023,2400,743,751,99,2.42,90.80,0.00,0.00,746,752,99.2,2.72,,747,754,99.1,2.17,101.50,0.00,0.00,745,755,98.6,2.58
,24 Hour Average,,,,98.7,2.4,107.7,0.0,0.0,,,99.2,2.7,,,,99.2,2.2,108.4,0.0,0.0,,,98.8,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99.3,,,,,99.5,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
