,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2023,0100,722,752,96,7.26,95.00,0.00,0.00,1064,753,141.2,7.28,,721,755,95.5,7.35,92.80,0.00,0.00,725,756,95.9,7.68
,12/29/2023,0200,722,752,96,7.25,94.10,0.00,0.00,1064,753,141.3,7.27,,722,754,95.7,7.35,95.30,0.00,0.00,725,755,96,7.68
,12/29/2023,0300,722,752,95.9,7.23,98.50,0.00,0.00,1064,753,141.4,7.25,,722,754,95.8,7.35,101.30,0.00,0.00,725,755,96,7.67
,12/29/2023,0400,721,751,96,7.22,81.60,0.00,0.00,1059,752,140.8,7.24,,722,754,95.8,7.35,86.30,0.00,0.00,725,755,96,7.68
,12/29/2023,0500,721,751,96,7.22,79.10,0.00,0.00,1053,752,140,7.24,,722,754,95.8,7.35,82.30,0.00,0.00,725,755,96.1,7.68
,12/29/2023,0600,721,751,96,7.21,102.80,0.00,0.00,1058,752,140.8,7.23,,723,753,96,7.35,102.30,0.00,0.00,725,754,96.1,7.67
,12/29/2023,0700,721,751,96.1,7.20,125.10,0.00,0.00,1069,751,142.3,7.22,,723,753,96,7.36,119.90,0.00,0.00,726,754,96.2,7.67
,12/29/2023,0800,721,750,96.1,7.19,119.00,0.00,0.00,1072,751,142.7,7.22,,724,753,96.1,7.35,118.00,0.00,0.00,726,754,96.3,7.66
,12/29/2023,0900,721,750,96.1,7.19,109.80,0.00,0.00,1068,751,142.2,7.21,,724,753,96.2,7.34,115.30,0.00,0.00,726,754,96.4,7.64
,12/29/2023,1000,721,750,96.1,7.21,80.80,0.00,0.00,1054,751,140.4,7.22,,724,752,96.2,7.35,94.90,0.00,0.00,727,753,96.5,7.63
,12/29/2023,1100,722,750,96.3,7.26,77.70,0.00,0.00,1044,750,139.2,7.24,,725,752,96.4,7.39,105.10,0.00,0.00,727,753,96.6,7.65
,12/29/2023,1200,722,749,96.4,7.28,79.00,0.00,0.00,1039,750,138.6,7.26,,725,751,96.5,7.39,99.50,0.00,0.00,728,753,96.7,7.68
,12/29/2023,1300,723,749,96.6,7.25,95.30,0.00,0.00,1038,750,138.5,7.26,,725,751,96.5,7.38,97.20,0.00,0.00,728,752,96.8,7.71
,12/29/2023,1400,723,748,96.6,7.22,110.70,0.00,0.00,1042,749,139.1,7.25,,725,750,96.6,7.37,99.40,0.00,0.00,729,752,97,7.69
,12/29/2023,1500,723,747,96.7,7.23,92.90,0.00,0.00,1043,748,139.4,7.23,,725,750,96.7,7.37,85.60,0.00,0.00,729,751,97.1,7.68
,12/29/2023,1600,722,747,96.7,7.20,116.10,0.00,0.00,1043,748,139.5,7.23,,725,750,96.7,7.37,119.30,0.00,0.00,729,751,97.1,7.69
,12/29/2023,1700,723,747,96.8,7.22,129.90,0.00,0.00,1056,747,141.2,7.22,,724,749,96.6,7.36,136.90,0.00,0.00,728,750,97.1,7.68
,12/29/2023,1800,722,747,96.7,7.21,133.70,0.00,0.00,1057,747,141.5,7.21,,724,749,96.7,7.35,137.30,0.00,0.00,728,750,97.1,7.65
,12/29/2023,1900,722,746,96.8,7.20,149.70,0.00,0.00,1060,747,141.9,7.21,,724,748,96.8,7.33,145.20,0.00,0.00,727,749,97,7.63
,12/29/2023,2000,723,746,96.9,7.24,149.90,0.00,0.00,1066,747,142.7,7.22,,723,748,96.7,7.33,151.40,0.00,0.00,727,749,97.1,7.62
,12/29/2023,2100,723,746,97,7.24,123.60,0.00,0.00,1058,746,141.7,7.22,,723,748,96.7,7.32,128.40,0.00,0.00,727,749,97.1,7.63
,12/29/2023,2200,722,746,96.9,7.20,103.10,0.00,0.00,1042,746,139.6,7.21,,723,748,96.7,7.31,113.00,0.00,0.00,727,749,97.1,7.62
,12/29/2023,2300,722,746,96.8,7.20,71.60,0.00,0.00,1025,747,137.3,7.21,,722,748,96.5,7.31,89.00,0.00,0.00,726,749,96.9,7.64
,12/29/2023,2400,721,746,96.7,7.17,72.90,0.00,0.00,1014,747,135.7,7.20,,722,748,96.5,7.30,72.10,0.00,0.00,726,749,96.9,7.61
,24 Hour Average,,,,96.4,7.2,103.8,0,0,,,140.4,7.2,,,,96.3,7.3,107.8,0,0,,,96.6,7.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,141.7,,,,,96.6,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
