,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2023,0100,728,739,98.5,13.45,25.00,1.80,7.00,724,740,97.8,13.27,,685,741,92.4,13.41,59.20,1.30,2.00,731,743,98.4,13.26
,11/07/2023,0200,728,739,98.5,13.46,17.10,1.90,11.00,724,740,97.8,13.26,,706,741,95.3,13.40,59.30,1.30,2.00,731,744,98.3,13.24
,11/07/2023,0300,727,739,98.3,13.45,58.30,42.40,73.00,726,740,98,13.23,,685,742,92.3,13.38,59.30,1.20,2.00,731,743,98.3,13.22
,11/07/2023,0400,727,740,98.3,13.44,71.40,50.50,71.00,767,741,103.6,13.23,,685,742,92.3,13.36,59.40,1.20,2.00,731,743,98.4,13.20
,11/07/2023,0500,727,740,98.2,13.43,71.30,19.10,27.00,860,741,116.1,13.25,,705,742,95,13.35,59.90,1.20,2.00,731,744,98.3,13.16
,11/07/2023,0600,727,741,98.1,13.41,54.10,11.30,21.00,851,742,114.7,13.27,,684,743,92,13.33,59.50,1.20,2.00,731,745,98.1,13.13
,11/07/2023,0700,727,742,98,13.41,81.50,3.90,5.00,779,743,104.9,13.25,,684,744,91.9,13.31,59.40,1.20,2.00,731,746,98,13.11
,11/07/2023,0800,728,743,98,13.38,37.70,3.40,9.00,748,743,100.6,13.24,,684,745,91.9,13.27,59.30,1.20,2.00,730,746,97.8,13.10
,11/07/2023,0900,727,743,97.8,13.38,68.70,20.30,30.00,728,744,97.8,13.23,,684,746,91.7,13.26,59.50,1.20,2.00,731,747,97.8,13.09
,11/07/2023,1000,727,744,97.8,13.38,60.00,20.40,34.00,761,745,102.2,13.24,,684,747,91.6,13.24,59.50,1.20,2.00,731,748,97.8,13.11
,11/07/2023,1100,728,744,97.8,13.39,46.70,23.10,49.00,790,745,106,13.24,,684,747,91.6,13.22,59.60,1.20,2.00,731,748,97.7,13.14
,11/07/2023,1200,728,745,97.8,13.40,65.20,34.30,53.00,799,746,107.2,13.23,,685,748,91.6,13.29,59.20,1.20,2.00,732,749,97.7,13.19
,11/07/2023,1300,728,745,97.7,13.41,60.00,40.00,67.00,827,746,110.9,13.24,,685,748,91.5,13.29,60.30,7.60,13.00,733,749,97.8,13.22
,11/07/2023,1400,728,745,97.7,13.40,73.50,40.00,54.00,852,746,114.2,13.25,,685,748,91.5,13.29,61.90,14.00,23.00,733,750,97.8,13.22
,11/07/2023,1500,729,746,97.8,13.41,68.30,40.10,59.00,857,747,114.8,13.24,,685,749,91.4,13.33,62.00,14.10,23.00,740,750,98.7,13.22
,11/07/2023,1600,729,747,97.6,13.39,81.50,40.00,49.00,855,747,114.5,13.21,,706,750,94.2,13.32,62.10,13.70,22.00,742,751,98.7,13.21
,11/07/2023,1700,729,747,97.5,13.35,75.60,39.90,53.00,858,748,114.7,13.19,,685,751,91.2,13.30,59.80,1.50,3.00,742,752,98.7,13.19
,11/07/2023,1800,730,748,97.6,13.34,91.50,16.60,18.00,850,749,113.5,13.16,,685,752,91.1,13.28,67.40,1.30,2.00,746,753,99,13.15
,11/07/2023,1900,730,749,97.4,13.31,112.00,1.50,1.00,812,750,108.3,13.15,,685,752,91,13.25,79.80,1.30,2.00,749,754,99.3,13.12
,11/07/2023,2000,731,750,97.5,13.29,131.60,1.40,1.00,737,751,98.2,13.13,,685,753,90.9,13.21,80.20,1.40,2.00,752,754,99.8,13.10
,11/07/2023,2100,731,751,97.4,13.28,104.10,1.40,1.00,732,751,97.4,13.11,,685,753,90.9,13.20,71.60,1.50,2.00,743,755,98.4,13.08
,11/07/2023,2200,732,751,97.4,13.25,86.30,1.40,2.00,732,751,97.5,13.08,,686,754,90.9,13.21,88.10,1.60,2.00,739,756,97.7,13.05
,11/07/2023,2300,732,752,97.4,13.18,42.00,1.50,4.00,732,752,97.3,13.05,,685,755,90.8,13.16,75.80,1.70,2.00,738,756,97.6,13.01
,11/07/2023,2400,732,753,97.3,13.20,50.80,1.60,3.00,730,753,97,12.99,,686,755,90.8,13.14,76.20,1.50,2.00,738,757,97.5,13.00
,24 Hour Average,,,,97.8,13.4,68.1,19.1,29.3,,,105.2,13.2,,,,91.9,13.3,64.9,3.2,5.1,,,98.2,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,111.7,,,,,92.7,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
