,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,0100,774,745,103.9,5.07,61.20,25.00,41.00,821,746,110.1,5.45,,797,748,106.5,5.52,62.00,0.00,0.00,798,750,106.4,5.59
,04/04/2023,0200,774,746,103.8,5.06,53.00,25.00,47.00,822,746,110.2,5.44,,797,748,106.5,5.51,62.10,0.00,0.00,798,750,106.4,5.57
,04/04/2023,0300,774,746,103.8,5.06,46.20,15.20,33.00,825,746,110.5,5.43,,797,749,106.5,5.44,62.00,0.00,0.00,797,750,106.3,5.62
,04/04/2023,0400,773,746,103.7,5.09,43.30,10.20,24.00,813,747,108.9,5.43,,795,749,106.2,5.40,62.10,0.00,0.00,796,750,106.1,5.58
,04/04/2023,0500,773,747,103.5,5.10,43.80,10.20,23.00,789,747,105.6,5.44,,792,749,105.8,5.36,62.00,0.00,0.00,794,750,105.9,5.53
,04/04/2023,0600,773,747,103.5,5.03,63.80,0.30,0.00,780,747,104.4,5.46,,790,749,105.4,5.37,62.00,0.00,0.00,794,751,105.8,5.51
,04/04/2023,0700,772,747,103.3,5.03,55.30,0.00,0.00,775,748,103.7,5.44,,789,750,105.3,5.36,62.20,0.00,0.00,792,751,105.4,5.47
,04/04/2023,0800,772,747,103.3,5.02,60.30,0.00,0.00,773,748,103.4,5.41,,790,750,105.4,5.32,62.10,0.00,0.00,790,751,105.1,5.45
,04/04/2023,0900,772,748,103.3,5.06,52.80,10.90,21.00,774,748,103.4,5.43,,791,750,105.4,5.30,62.00,0.10,0.00,788,752,104.8,5.49
,04/04/2023,1000,772,748,103.2,5.09,52.00,20.00,38.00,806,749,107.7,5.47,,790,751,105.2,5.40,61.60,0.00,0.00,789,752,104.9,5.56
,04/04/2023,1100,774,748,103.4,5.31,65.60,19.90,30.00,825,749,110.2,5.51,,792,751,105.4,5.64,61.60,0.00,0.00,791,752,105.1,5.62
,04/04/2023,1200,779,748,104.1,5.69,71.10,20.00,28.00,820,749,109.5,5.54,,797,751,106.1,5.80,61.60,0.00,0.00,796,752,105.8,5.70
,04/04/2023,1300,787,748,105.2,6.23,78.00,13.20,17.00,811,749,108.3,5.58,,804,751,107,5.74,61.70,0.00,0.00,800,752,106.3,5.74
,04/04/2023,1400,791,748,105.8,6.16,70.30,2.30,3.00,791,749,105.6,5.59,,805,751,107.2,5.57,61.60,0.00,0.00,803,752,106.8,5.82
,04/04/2023,1500,788,748,105.5,5.87,56.80,0.00,0.00,781,749,104.3,5.62,,809,751,107.8,5.54,61.50,0.00,0.00,803,752,106.8,5.83
,04/04/2023,1600,787,748,105.2,5.94,57.30,0.00,0.00,778,749,103.9,5.63,,812,751,108.1,5.50,61.50,0.00,0.00,804,752,106.9,5.80
,04/04/2023,1700,786,748,105.1,5.67,58.70,0.00,0.00,777,749,103.8,5.63,,815,751,108.6,5.76,61.60,0.00,0.00,805,752,107.1,5.75
,04/04/2023,1800,783,748,104.7,5.48,59.50,0.00,0.00,778,749,103.9,5.67,,818,751,108.9,5.88,61.60,0.00,0.00,805,752,107,5.74
,04/04/2023,1900,781,748,104.4,5.41,61.10,0.00,0.00,777,749,103.7,5.64,,814,751,108.4,5.89,61.50,0.00,0.00,804,752,106.9,5.74
,04/04/2023,2000,779,749,104.1,5.31,80.00,0.00,0.00,776,749,103.6,5.58,,812,752,108,5.93,61.50,0.00,0.00,805,753,106.9,5.67
,04/04/2023,2100,778,749,103.9,5.25,72.60,0.00,0.00,775,750,103.4,5.57,,806,752,107.2,5.87,61.60,0.00,0.00,803,753,106.7,5.66
,04/04/2023,2200,778,749,103.9,5.21,83.00,0.00,0.00,776,750,103.4,5.58,,804,752,106.9,5.76,61.40,0.00,0.00,801,753,106.4,5.64
,04/04/2023,2300,777,749,103.8,5.20,63.60,0.00,0.00,775,750,103.4,5.57,,805,752,107,5.70,61.60,0.00,0.00,802,753,106.5,5.67
,04/04/2023,2400,777,750,103.7,5.21,49.50,0.00,0.00,775,751,103.3,5.57,,813,753,108,5.62,61.60,0.00,0.00,804,754,106.7,5.68
,24 Hour Average,,,,104.1,5.4,60.8,7.2,12.7,,,105.8,5.5,,,,106.8,5.6,61.8,0.0,0.0,,,106.2,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,107.9,,,,,107.8,,,,,,,106.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
