,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2023,0100,722,744,97,8.47,67.60,0.00,0.00,721,745,96.8,8.49,,720,747,96.5,8.51,73.20,0.00,0.00,723,748,96.7,8.80
,12/20/2023,0200,722,744,97,8.49,37.90,0.00,0.00,721,745,96.8,8.48,,720,747,96.4,8.51,64.90,0.00,0.00,723,748,96.7,8.84
,12/20/2023,0300,722,745,96.9,8.49,46.30,0.00,0.00,722,746,96.8,8.46,,720,747,96.3,8.51,67.70,0.00,0.00,723,749,96.6,8.82
,12/20/2023,0400,722,745,96.9,8.49,71.00,0.00,0.00,722,746,96.8,8.47,,720,748,96.3,8.51,76.30,0.00,0.00,723,749,96.5,8.83
,12/20/2023,0500,722,745,96.9,8.49,78.80,0.00,0.00,722,746,96.8,8.47,,720,748,96.3,8.51,75.00,0.00,0.00,723,749,96.5,8.84
,12/20/2023,0600,722,746,96.9,8.49,91.70,0.00,0.00,722,746,96.7,8.48,,720,748,96.3,8.52,92.70,0.00,0.00,723,749,96.5,8.82
,12/20/2023,0700,723,746,96.9,8.48,87.50,0.00,0.00,722,747,96.7,8.47,,720,749,96.2,8.52,95.90,0.00,0.00,723,750,96.4,8.82
,12/20/2023,0800,724,746,97,8.48,88.00,0.00,0.00,722,747,96.7,8.47,,720,749,96.2,8.52,95.80,0.00,0.00,723,750,96.4,8.83
,12/20/2023,0900,724,747,97,8.48,80.40,0.00,0.00,722,748,96.6,8.47,,721,749,96.2,8.54,83.40,0.00,0.00,724,751,96.5,8.81
,12/20/2023,1000,724,747,96.9,8.47,73.90,0.00,0.00,723,748,96.6,8.47,,721,750,96.1,8.54,67.70,0.00,0.00,724,751,96.4,8.83
,12/20/2023,1100,724,747,96.9,8.48,83.70,0.00,0.00,723,748,96.6,8.47,,721,750,96.1,8.54,73.10,0.00,0.00,724,751,96.4,8.85
,12/20/2023,1200,724,747,96.9,8.49,90.70,0.00,0.00,723,748,96.7,8.47,,721,750,96.2,8.55,74.20,0.00,0.00,724,751,96.4,8.85
,12/20/2023,1300,724,747,96.9,8.48,77.70,0.00,0.00,723,748,96.7,8.47,,721,750,96.2,8.55,65.50,0.00,0.00,725,751,96.5,8.88
,12/20/2023,1400,724,747,96.9,8.48,79.40,0.00,0.00,723,748,96.7,8.47,,721,749,96.2,8.56,66.90,0.00,0.00,725,751,96.6,8.86
,12/20/2023,1500,724,747,96.9,8.46,87.20,0.00,0.00,723,748,96.7,8.47,,721,750,96.2,8.56,66.90,0.00,0.00,725,751,96.6,8.87
,12/20/2023,1600,724,747,96.9,8.45,100.10,0.00,0.00,723,748,96.7,8.46,,722,750,96.3,8.56,83.00,0.00,0.00,725,751,96.5,8.88
,12/20/2023,1700,724,747,96.9,8.44,88.80,0.00,0.00,723,748,96.7,8.44,,721,750,96.2,8.55,87.10,0.00,0.00,725,751,96.5,8.88
,12/20/2023,1800,724,748,96.9,8.43,89.00,0.00,0.00,723,748,96.6,8.43,,721,750,96.1,8.54,88.10,0.00,0.00,725,751,96.5,8.87
,12/20/2023,1900,724,748,96.8,8.41,99.50,0.00,0.00,723,749,96.6,8.42,,721,750,96.1,8.53,96.40,0.00,0.00,725,752,96.5,8.84
,12/20/2023,2000,724,748,96.8,8.39,105.90,0.00,0.00,723,749,96.6,8.41,,721,751,96.1,8.52,102.20,0.00,0.00,724,752,96.3,8.85
,12/20/2023,2100,723,748,96.7,8.41,99.80,0.00,0.00,723,749,96.5,8.40,,721,751,96,8.52,97.90,0.00,0.00,724,752,96.3,8.81
,12/20/2023,2200,723,748,96.6,8.41,76.90,0.00,0.00,723,749,96.5,8.41,,720,751,95.9,8.51,81.40,0.00,0.00,724,752,96.3,8.82
,12/20/2023,2300,723,749,96.6,8.40,91.60,0.00,0.00,723,750,96.5,8.41,,720,751,95.8,8.50,87.90,0.00,0.00,724,753,96.2,8.81
,12/20/2023,2400,723,749,96.5,8.39,95.20,0.00,0.00,723,750,96.4,8.41,,720,752,95.8,8.50,89.60,0.00,0.00,724,753,96.2,8.81
,24 Hour Average,,,,96.9,8.5,82.9,0,0,,,96.7,8.5,,,,96.2,8.5,81.4,0,0,,,96.5,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.7,,,,,96.3,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
