,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2023,0100,825,745,110.7,17.30,78.20,20.00,26.00,833,745,111.8,17.18,,820,748,109.7,17.16,81.30,28.50,35.00,843,749,112.5,17.28
,07/02/2023,0200,823,745,110.4,16.99,78.40,19.90,25.00,834,745,111.9,17.18,,821,748,109.8,17.18,91.90,28.20,31.00,841,749,112.3,17.20
,07/02/2023,0300,823,745,110.4,17.14,78.40,19.60,25.00,834,745,111.9,17.14,,820,748,109.6,17.16,120.50,26.80,22.00,847,749,113,17.16
,07/02/2023,0400,822,746,110.2,16.95,73.50,19.70,27.00,835,746,112,17.13,,820,749,109.5,17.19,102.50,25.60,25.00,841,750,112.2,17.13
,07/02/2023,0500,821,746,110,17.14,92.70,19.50,21.00,836,747,112,17.13,,821,749,109.6,17.24,91.60,24.90,27.00,834,750,111.3,17.12
,07/02/2023,0600,819,747,109.6,17.14,90.40,19.20,21.00,836,748,111.9,17.10,,821,750,109.5,17.21,90.00,24.90,28.00,836,751,111.4,17.11
,07/02/2023,0700,817,748,109.3,17.02,91.70,19.20,21.00,836,748,111.7,17.09,,818,750,109,17.23,92.80,24.80,27.00,836,751,111.3,17.13
,07/02/2023,0800,818,748,109.3,17.11,64.60,19.00,29.00,836,749,111.7,17.11,,819,751,109.1,17.34,74.40,25.10,34.00,837,752,111.4,17.16
,07/02/2023,0900,819,748,109.5,17.46,73.60,18.90,26.00,840,749,112.1,17.14,,820,751,109.2,17.37,76.10,24.70,32.00,838,752,111.5,17.22
,07/02/2023,1000,819,748,109.5,17.86,83.00,18.80,23.00,840,749,112.2,17.16,,820,751,109.3,17.68,73.40,24.60,34.00,846,751,112.6,17.31
,07/02/2023,1100,818,748,109.4,17.53,80.40,18.70,23.00,840,748,112.2,17.17,,821,750,109.4,17.63,77.70,24.80,32.00,849,751,113,17.42
,07/02/2023,1200,822,747,110,18.61,73.50,18.50,25.00,840,748,112.3,17.20,,821,750,109.4,17.65,80.70,24.80,31.00,852,751,113.4,17.52
,07/02/2023,1300,824,747,110.3,19.22,74.90,18.40,25.00,840,747,112.4,17.24,,828,750,110.5,18.10,80.80,24.50,30.00,852,751,113.6,17.59
,07/02/2023,1400,826,746,110.7,19.73,86.70,18.20,21.00,840,747,112.5,17.27,,835,749,111.4,18.44,88.40,24.10,27.00,850,750,113.4,17.69
,07/02/2023,1500,826,745,110.7,19.49,86.30,18.00,21.00,838,746,112.3,17.30,,832,748,111.2,18.02,92.60,23.80,26.00,848,749,113.2,17.74
,07/02/2023,1600,826,745,110.9,19.58,94.20,18.40,20.00,838,746,112.4,17.32,,828,748,110.8,17.68,84.70,23.70,28.00,844,749,112.7,17.76
,07/02/2023,1700,825,744,110.9,19.38,102.70,18.70,18.00,837,745,112.3,17.30,,826,747,110.6,17.67,77.90,24.00,31.00,842,748,112.5,17.76
,07/02/2023,1800,829,744,111.4,18.82,96.60,18.80,19.00,836,745,112.3,17.27,,826,747,110.6,17.61,79.40,24.60,31.00,843,748,112.7,17.71
,07/02/2023,1900,833,744,112.1,19.14,114.80,19.10,17.00,835,745,112.2,17.23,,824,747,110.4,17.56,94.70,24.80,26.00,845,748,113,17.65
,07/02/2023,2000,836,744,112.4,19.76,120.50,19.30,16.00,835,745,112.1,17.24,,827,747,110.7,17.76,106.10,24.80,23.00,844,748,112.9,17.54
,07/02/2023,2100,834,744,112.1,19.01,96.70,19.50,20.00,835,745,112.1,17.24,,832,747,111.3,18.04,94.00,25.40,27.00,838,748,112,17.50
,07/02/2023,2200,834,744,112.1,19.05,67.10,19.80,30.00,836,745,112.2,17.27,,830,747,111,17.79,61.50,26.30,43.00,834,748,111.5,17.51
,07/02/2023,2300,831,744,111.7,18.40,80.30,20.20,25.00,840,745,112.7,17.41,,833,747,111.5,18.10,55.20,26.50,48.00,834,748,111.5,17.51
,07/02/2023,2400,827,744,111.1,17.43,119.80,63.40,53.00,863,745,115.9,17.39,,830,747,111,18.20,60.50,27.30,45.00,842,748,112.6,17.51
,24 Hour Average,,,,110.6,18.2,87.5,21.0,24.0,,,112.3,17.2,,,,110.2,17.6,84.5,25.3,31.0,,,112.4,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.6,,,,,110.9,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
