,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2023,0100,740,746,99.2,2.23,64.60,0.00,0.00,743,747,99.4,2.54,,748,749,99.9,2.44,64.00,0.00,0.00,745,750,99.3,2.86
,03/02/2023,0200,740,746,99.2,2.22,57.70,0.00,0.00,743,747,99.5,2.54,,748,749,99.9,2.40,63.90,0.00,0.00,745,750,99.3,2.83
,03/02/2023,0300,740,745,99.3,2.21,60.90,0.00,0.00,743,746,99.5,2.54,,747,748,99.9,2.37,64.10,0.00,0.00,745,750,99.4,2.84
,03/02/2023,0400,740,745,99.3,2.20,71.10,0.00,0.00,743,746,99.6,2.55,,747,748,99.9,2.36,64.80,0.00,0.00,744,749,99.3,2.83
,03/02/2023,0500,740,744,99.4,2.20,90.10,0.00,0.00,743,745,99.7,2.54,,746,747,99.8,2.35,71.00,0.00,0.00,744,749,99.4,2.83
,03/02/2023,0600,740,744,99.5,2.20,130.90,0.00,0.00,743,745,99.8,2.54,,746,747,99.9,2.33,101.50,0.00,0.00,744,748,99.5,2.83
,03/02/2023,0700,740,743,99.5,2.17,164.10,0.00,0.00,743,744,99.8,2.54,,746,746,100,2.36,103.40,0.00,0.00,744,748,99.5,2.81
,03/02/2023,0800,739,743,99.5,2.17,141.60,0.00,0.00,743,744,99.9,2.51,,746,745,100.1,2.38,88.00,0.00,0.00,744,747,99.6,2.77
,03/02/2023,0900,740,742,99.7,2.20,87.70,0.00,0.00,743,743,100,2.51,,746,745,100.2,2.41,79.10,0.00,0.00,744,747,99.7,2.76
,03/02/2023,1000,740,742,99.8,2.22,85.80,0.00,0.00,743,742,100.1,2.52,,747,744,100.4,2.46,83.50,0.00,0.00,745,746,99.8,2.77
,03/02/2023,1100,740,741,99.8,2.25,85.40,0.00,0.00,743,742,100.2,2.56,,748,744,100.5,2.52,74.20,0.00,0.00,746,745,100.1,2.81
,03/02/2023,1200,740,741,99.9,2.25,28.70,0.00,0.00,743,742,100.2,2.59,,749,744,100.7,2.57,63.20,0.00,0.00,747,745,100.3,2.86
,03/02/2023,1300,740,741,99.9,2.28,22.90,0.00,0.00,743,742,100.1,2.62,,749,744,100.8,2.60,63.00,0.00,0.00,749,745,100.5,2.99
,03/02/2023,1400,741,741,100,2.31,24.40,0.00,0.00,744,742,100.3,2.69,,751,744,101,2.62,63.60,0.00,0.00,750,745,100.7,3.08
,03/02/2023,1500,741,741,100,2.31,12.80,0.00,0.00,744,742,100.3,2.73,,752,744,101.1,2.62,68.40,0.00,0.00,752,745,100.9,3.14
,03/02/2023,1600,741,742,99.9,2.33,12.60,0.00,0.00,745,743,100.3,2.79,,753,745,101.1,2.66,70.50,0.00,0.00,753,746,100.9,3.13
,03/02/2023,1700,741,743,99.8,2.31,41.70,0.00,0.00,745,744,100.2,2.80,,754,746,101.1,2.72,93.10,0.00,0.00,753,747,100.9,3.15
,03/02/2023,1800,741,744,99.6,2.27,135.50,0.00,0.00,745,745,100.1,2.72,,754,746,101,2.71,93.40,0.00,0.00,753,748,100.8,3.09
,03/02/2023,1900,741,744,99.6,2.24,145.20,0.00,0.00,745,745,100,2.58,,754,747,101,2.69,104.90,0.00,0.00,752,748,100.5,3.03
,03/02/2023,2000,741,744,99.5,2.21,124.80,0.00,0.00,745,745,100,2.58,,754,747,101,2.65,123.80,0.00,0.00,751,748,100.4,3.01
,03/02/2023,2100,740,745,99.4,2.21,110.20,0.00,0.00,745,745,100,2.57,,754,747,101,2.70,119.70,0.00,0.00,751,748,100.4,2.99
,03/02/2023,2200,740,745,99.3,2.21,97.90,0.00,0.00,745,746,99.9,2.57,,754,747,100.9,2.71,110.00,0.00,0.00,751,749,100.2,2.94
,03/02/2023,2300,740,746,99.3,2.24,81.00,0.00,0.00,744,747,99.7,2.57,,754,748,100.8,2.66,88.90,0.00,0.00,750,749,100.1,2.93
,03/02/2023,2400,740,746,99.3,2.25,86.70,0.00,0.00,744,747,99.7,2.57,,752,748,100.6,2.51,89.30,0.00,0.00,750,750,100.1,2.93
,24 Hour Average,,,,99.6,2.2,81.8,0.0,0.0,,,99.9,2.6,,,,100.5,2.5,83.7,0.0,0.0,,,100.1,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,100.2,,,,,101,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
