,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/13/2023,0100,819,745,110,18.78,112.50,19.90,18.00,834,745,111.9,18.81,,825,748,110.3,19.01,109.70,28.90,26.00,838,749,111.8,18.98
,07/13/2023,0200,820,745,110,18.78,127.10,20.10,16.00,833,745,111.8,18.79,,826,748,110.4,19.07,113.20,28.90,26.00,839,749,112,18.95
,07/13/2023,0300,820,745,110,18.98,116.20,20.00,17.00,832,746,111.6,18.76,,827,748,110.5,19.10,121.30,28.90,24.00,842,749,112.4,18.93
,07/13/2023,0400,820,745,110,18.86,121.90,20.00,16.00,831,746,111.5,18.70,,827,748,110.5,19.13,127.30,28.50,22.00,842,749,112.4,18.94
,07/13/2023,0500,818,745,109.8,18.59,123.10,19.90,16.00,831,746,111.4,18.64,,825,748,110.2,19.09,121.70,28.20,23.00,841,749,112.3,18.97
,07/13/2023,0600,817,746,109.5,18.38,124.10,20.10,16.00,832,746,111.5,18.55,,824,749,110.1,19.07,110.50,28.40,26.00,840,750,112,18.97
,07/13/2023,0700,818,746,109.6,18.49,137.50,20.20,15.00,831,747,111.3,18.46,,823,749,109.9,19.04,111.90,28.70,26.00,840,750,112,18.98
,07/13/2023,0800,818,746,109.6,18.56,129.80,20.30,16.00,832,747,111.4,18.44,,823,749,109.8,19.04,112.30,29.40,26.00,842,750,112.2,19.01
,07/13/2023,0900,818,746,109.6,18.63,109.90,20.50,19.00,836,747,111.9,18.46,,822,749,109.7,19.10,104.10,30.20,29.00,841,750,112.1,19.01
,07/13/2023,1000,820,746,109.9,19.21,89.30,20.50,23.00,840,747,112.5,18.49,,823,749,109.9,19.18,111.30,30.10,27.00,844,750,112.5,19.06
,07/13/2023,1100,819,746,109.8,19.00,89.10,20.30,23.00,845,747,113.1,18.51,,823,749,109.9,19.17,132.10,28.70,22.00,848,750,113,19.13
,07/13/2023,1200,819,746,109.9,19.05,90.50,20.20,22.00,846,747,113.3,18.50,,825,749,110.1,19.24,127.10,27.20,21.00,844,750,112.6,19.16
,07/13/2023,1300,821,746,110.2,19.73,109.80,20.10,18.00,843,747,112.9,18.46,,827,749,110.4,19.42,122.60,25.90,21.00,842,750,112.3,19.19
,07/13/2023,1400,819,745,109.9,19.10,115.70,19.80,17.00,840,746,112.6,18.45,,827,748,110.5,19.16,119.60,25.40,21.00,841,749,112.3,19.20
,07/13/2023,1500,819,745,110,18.94,121.90,19.70,16.00,839,746,112.5,18.46,,827,748,110.6,19.08,134.90,24.80,18.00,841,749,112.3,19.22
,07/13/2023,1600,820,745,110.1,19.32,124.40,19.60,16.00,838,745,112.5,18.47,,827,748,110.6,19.07,132.40,24.20,18.00,840,749,112.2,19.20
,07/13/2023,1700,819,744,110.1,18.99,132.60,19.40,15.00,838,745,112.4,18.49,,826,747,110.5,18.86,134.10,23.80,18.00,838,748,111.9,19.16
,07/13/2023,1800,820,744,110.2,19.33,134.80,19.60,15.00,837,745,112.3,18.51,,826,747,110.5,19.10,131.00,23.60,18.00,836,748,111.7,19.14
,07/13/2023,1900,824,744,110.7,20.23,166.00,19.60,12.00,835,745,112,18.51,,824,747,110.3,18.87,114.60,23.90,21.00,835,748,111.6,19.10
,07/13/2023,2000,818,745,109.9,18.68,174.50,19.50,11.00,832,745,111.7,18.49,,825,748,110.3,18.97,127.90,24.90,19.00,835,749,111.5,19.08
,07/13/2023,2100,818,745,109.8,18.58,157.80,19.60,12.00,832,745,111.7,18.40,,831,748,111.1,19.82,126.50,26.30,21.00,836,749,111.6,19.08
,07/13/2023,2200,819,745,109.9,19.06,140.00,19.70,14.00,833,746,111.7,18.39,,829,749,110.7,19.36,127.00,27.40,22.00,837,750,111.6,19.07
,07/13/2023,2300,816,746,109.5,18.35,130.70,19.80,15.00,834,747,111.7,18.43,,828,749,110.6,19.31,123.20,27.80,23.00,838,750,111.8,19.11
,07/13/2023,2400,817,746,109.5,18.38,113.30,19.90,18.00,836,747,111.9,18.40,,827,749,110.5,19.21,110.60,28.40,26.00,839,750,111.9,19.03
,24 Hour Average,,,,109.9,18.9,124.7,19.9,16.5,,,112.0,18.5,,,,110.3,19.1,121.1,27.2,22.7,,,112.1,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.1,,,,,,,112.5,,,,,110.6,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
