,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2023,0100,754,744,101.3,20.08,44.20,1.50,3.00,765,745,102.8,20.02,,749,747,100.2,20.06,51.60,2.00,4.00,767,748,102.6,20.04
,09/12/2023,0200,757,744,101.7,20.04,52.30,1.50,3.00,765,745,102.7,20.00,,744,747,99.6,20.05,48.40,2.00,4.00,767,748,102.5,20.02
,09/12/2023,0300,758,744,101.8,20.04,45.90,1.50,3.00,763,745,102.5,19.98,,740,747,99.1,20.05,45.40,2.00,4.00,766,748,102.4,19.96
,09/12/2023,0400,756,745,101.5,20.00,40.70,1.40,3.00,762,745,102.3,19.97,,738,747,98.8,20.03,44.00,2.00,5.00,765,748,102.2,19.92
,09/12/2023,0500,753,745,101.1,19.95,37.70,1.30,3.00,761,745,102.1,19.95,,739,748,98.8,20.01,44.60,2.00,4.00,763,749,102,19.86
,09/12/2023,0600,754,745,101.2,19.91,48.20,1.30,3.00,760,745,102,19.91,,739,748,98.9,19.98,50.80,1.90,4.00,762,749,101.8,19.82
,09/12/2023,0700,753,745,101.1,19.90,48.10,1.30,3.00,760,745,102,19.88,,742,748,99.2,19.95,49.10,1.90,4.00,761,749,101.7,19.79
,09/12/2023,0800,751,745,100.8,19.90,25.20,1.20,5.00,759,746,101.8,19.86,,739,748,98.7,19.98,41.80,0.40,1.00,761,749,101.6,19.79
,09/12/2023,0900,756,745,101.5,19.89,38.20,1.30,3.00,760,746,101.9,19.86,,741,748,99.1,19.97,40.70,0.00,0.00,761,749,101.6,19.81
,09/12/2023,1000,757,745,101.6,19.91,55.60,1.40,3.00,763,746,102.3,19.92,,743,748,99.3,19.97,44.20,0.00,0.00,762,749,101.7,19.86
,09/12/2023,1100,754,745,101.2,19.93,40.30,1.40,3.00,764,746,102.5,19.96,,743,748,99.3,20.01,41.60,0.00,0.00,763,749,101.8,19.93
,09/12/2023,1200,750,745,100.7,19.96,20.30,1.40,7.00,764,745,102.5,19.97,,741,748,99.1,19.99,38.70,0.00,0.00,764,749,102.1,20.00
,09/12/2023,1300,750,744,100.7,19.95,35.40,1.50,4.00,764,745,102.6,19.98,,739,747,98.9,19.96,38.70,0.00,0.00,766,748,102.3,20.08
,09/12/2023,1400,758,744,101.9,20.00,63.30,1.50,2.00,766,745,102.8,19.98,,741,747,99.2,19.94,41.30,0.00,0.00,768,748,102.6,20.14
,09/12/2023,1500,762,744,102.4,20.04,90.70,1.40,2.00,765,744,102.8,19.97,,749,747,100.3,19.97,57.10,0.00,0.00,769,748,102.9,20.20
,09/12/2023,1600,761,744,102.3,20.00,72.80,1.40,2.00,764,744,102.7,19.96,,754,747,101,19.98,59.10,0.80,1.00,770,748,103,20.20
,09/12/2023,1700,759,744,102,19.95,65.90,1.40,2.00,763,744,102.5,19.93,,763,747,102.2,20.19,70.60,2.40,3.00,770,748,103,20.16
,09/12/2023,1800,759,744,102,19.91,69.70,1.30,2.00,762,745,102.4,19.91,,769,747,103,20.39,72.90,2.40,3.00,769,748,102.8,20.07
,09/12/2023,1900,759,745,101.9,19.87,84.30,1.40,2.00,761,744,102.3,19.88,,769,748,102.9,20.22,77.40,2.30,3.00,768,748,102.7,20.00
,09/12/2023,2000,759,745,101.8,19.87,95.50,1.40,1.00,761,745,102.2,19.88,,769,748,102.8,20.25,86.10,2.30,3.00,768,749,102.5,20.00
,09/12/2023,2100,757,745,101.6,19.89,80.80,1.30,2.00,761,745,102.1,19.86,,767,748,102.6,20.26,79.70,2.40,3.00,767,749,102.4,20.05
,09/12/2023,2200,757,745,101.5,19.85,69.90,1.40,2.00,760,745,102,19.85,,766,748,102.3,20.25,74.60,2.40,3.00,766,749,102.2,20.03
,09/12/2023,2300,755,746,101.2,19.83,65.40,1.40,2.00,759,746,101.8,19.81,,765,748,102.2,20.20,70.90,2.40,3.00,765,750,102.1,19.99
,09/12/2023,2400,751,746,100.6,19.80,54.10,1.30,2.00,758,746,101.6,19.79,,763,748,101.9,20.14,63.50,2.40,4.00,765,750,102,19.95
,24 Hour Average,,,,101.5,19.9,56.0,1.4,2.8,,,102.3,19.9,,,,100.4,20.1,55.5,1.4,2.3,,,102.3,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,102.6,,,,,101.8,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
