,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2023,0100,783,746,104.9,20.68,73.90,2.10,3.00,781,746,104.6,19.98,,765,748,102.3,20.12,83.40,2.60,3.00,772,749,103,20.10
,08/27/2023,0200,781,746,104.7,20.50,66.30,2.10,3.00,781,747,104.6,20.00,,766,749,102.3,20.12,81.10,2.60,3.00,771,749,102.9,20.07
,08/27/2023,0300,780,746,104.6,20.32,80.90,2.10,3.00,780,747,104.5,19.99,,765,749,102.2,20.13,75.60,2.50,3.00,770,750,102.7,20.03
,08/27/2023,0400,780,746,104.5,20.25,97.90,2.20,2.00,780,747,104.4,19.93,,766,749,102.3,20.13,49.10,2.60,5.00,770,750,102.7,20.00
,08/27/2023,0500,779,747,104.4,20.38,85.40,2.30,3.00,778,747,104.1,19.91,,770,749,102.7,20.14,56.60,2.80,5.00,770,750,102.6,19.97
,08/27/2023,0600,777,747,104.1,20.31,81.50,2.20,3.00,777,748,103.9,19.91,,771,750,102.9,20.14,89.60,2.80,3.00,770,750,102.6,19.98
,08/27/2023,0700,774,747,103.6,20.43,66.80,2.20,3.00,777,748,103.9,19.93,,770,750,102.6,20.16,87.70,2.70,3.00,773,751,102.9,20.00
,08/27/2023,0800,771,748,103.1,20.54,59.00,2.10,4.00,780,748,104.2,19.93,,770,750,102.6,20.18,77.20,2.70,3.00,775,751,103.1,20.04
,08/27/2023,0900,770,748,102.9,20.60,69.60,2.10,3.00,782,748,104.5,19.97,,773,750,103,20.19,80.50,2.60,3.00,776,751,103.4,20.09
,08/27/2023,1000,770,748,103,20.73,75.60,2.00,3.00,784,748,104.7,20.00,,773,750,103.1,20.24,81.00,2.60,3.00,779,751,103.7,20.17
,08/27/2023,1100,772,747,103.4,20.98,81.80,2.00,2.00,784,748,104.8,20.02,,774,750,103.3,20.31,83.70,2.50,3.00,781,751,104,20.24
,08/27/2023,1200,774,747,103.7,20.78,88.70,1.90,2.00,784,748,104.9,20.02,,776,749,103.5,20.37,84.70,2.50,3.00,783,750,104.3,20.31
,08/27/2023,1300,775,746,103.8,20.51,89.00,1.90,2.00,785,747,105.1,20.04,,776,749,103.6,20.30,86.40,2.60,3.00,784,750,104.5,20.37
,08/27/2023,1400,777,746,104.2,20.57,93.70,1.80,2.00,786,747,105.2,20.10,,778,749,103.9,20.31,100.00,2.50,3.00,784,750,104.6,20.40
,08/27/2023,1500,779,745,104.5,20.42,103.30,1.70,2.00,787,746,105.4,20.12,,779,748,104.2,20.32,115.80,2.40,2.00,785,749,104.8,20.43
,08/27/2023,1600,784,745,105.3,20.95,102.60,1.70,2.00,785,746,105.3,20.11,,780,748,104.4,20.38,115.30,2.40,2.00,785,748,104.9,20.45
,08/27/2023,1700,787,745,105.7,20.90,131.20,1.60,1.00,784,745,105.2,20.10,,781,747,104.5,20.42,139.60,2.20,2.00,785,748,104.9,20.44
,08/27/2023,1800,788,744,105.9,20.83,133.70,1.50,1.00,784,745,105.2,20.10,,779,747,104.3,20.38,138.40,2.10,2.00,785,748,105,20.43
,08/27/2023,1900,789,744,106,20.45,135.00,1.50,1.00,784,745,105.2,20.11,,780,747,104.5,20.50,136.50,2.10,2.00,785,748,105,20.43
,08/27/2023,2000,789,744,106,20.53,140.00,1.50,1.00,784,745,105.2,20.09,,778,747,104.1,20.40,138.00,2.10,2.00,784,748,104.8,20.40
,08/27/2023,2100,790,745,106.1,20.85,128.70,1.50,1.00,783,745,105,20.08,,778,747,104.1,20.52,125.10,2.10,2.00,783,748,104.6,20.39
,08/27/2023,2200,788,745,105.8,20.84,106.90,1.50,1.00,782,746,104.9,20.07,,776,747,103.8,20.36,106.50,2.20,2.00,782,748,104.5,20.39
,08/27/2023,2300,787,745,105.7,21.10,96.00,1.60,2.00,781,746,104.7,20.05,,774,748,103.6,20.33,99.80,2.20,2.00,781,748,104.3,20.35
,08/27/2023,2400,782,745,105,20.29,76.10,1.60,2.00,780,746,104.6,20.04,,773,748,103.4,20.31,79.40,2.20,3.00,779,749,104.1,20.30
,24 Hour Average,,,,104.6,20.6,94.3,1.9,2.2,,,104.8,20.0,,,,103.4,20.3,96.3,2.4,2.8,,,103.9,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,105.1,,,,,104,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
