,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/27/2023,0100,809,744,108.7,19.11,69.50,19.90,29.00,924,745,123.9,19.19,,820,747,109.8,19.69,90.10,20.60,23.00,829,748,110.8,19.58
,07/27/2023,0200,809,744,108.7,19.03,91.10,20.10,22.00,922,745,123.8,19.16,,820,747,109.8,19.72,88.40,20.10,23.00,829,748,110.8,19.56
,07/27/2023,0300,809,744,108.7,19.17,75.30,20.10,27.00,918,745,123.2,19.13,,820,747,109.8,19.68,87.90,20.10,23.00,829,748,110.8,19.55
,07/27/2023,0400,809,745,108.7,19.23,82.00,20.10,25.00,917,745,123,19.14,,820,747,109.8,19.69,88.00,19.80,23.00,829,748,110.8,19.54
,07/27/2023,0500,809,745,108.6,19.22,74.20,20.30,27.00,922,746,123.7,19.14,,820,748,109.7,19.69,87.80,19.50,22.00,829,748,110.7,19.54
,07/27/2023,0600,809,745,108.6,19.26,116.30,20.10,17.00,946,746,126.8,19.14,,819,748,109.5,19.62,87.90,19.10,22.00,828,749,110.6,19.53
,07/27/2023,0700,808,745,108.4,19.20,147.80,19.80,13.00,971,746,130.2,19.11,,818,748,109.4,19.65,90.20,19.50,22.00,827,749,110.4,19.52
,07/27/2023,0800,808,745,108.4,19.28,170.00,19.60,12.00,983,746,131.7,19.13,,818,748,109.3,19.61,104.20,20.70,20.00,827,749,110.4,19.54
,07/27/2023,0900,808,745,108.4,19.25,149.40,19.50,13.00,977,746,130.9,19.17,,817,748,109.2,19.50,110.40,22.40,20.00,827,749,110.4,19.57
,07/27/2023,1000,809,745,108.5,19.63,128.10,19.30,15.00,974,746,130.5,19.20,,815,748,109,19.47,121.60,23.40,19.00,829,749,110.6,19.61
,07/27/2023,1100,810,745,108.7,20.00,140.00,18.90,14.00,973,746,130.5,19.24,,815,748,109,19.55,123.60,23.60,19.00,830,749,110.9,19.64
,07/27/2023,1200,810,745,108.8,19.82,119.50,18.90,16.00,972,745,130.4,19.27,,815,747,109.1,19.56,123.00,23.80,19.00,832,749,111.2,19.65
,07/27/2023,1300,810,744,108.8,19.72,140.80,18.90,13.00,985,745,132.2,19.27,,816,747,109.3,19.50,123.80,23.70,19.00,833,748,111.4,19.68
,07/27/2023,1400,812,744,109.2,20.11,158.10,18.70,12.00,994,745,133.4,19.25,,819,746,109.7,19.83,123.70,23.90,19.00,835,748,111.7,19.68
,07/27/2023,1500,813,743,109.4,19.37,159.20,18.60,12.00,992,744,133.3,19.23,,820,746,109.9,19.72,131.10,24.60,19.00,835,747,111.7,19.71
,07/27/2023,1600,814,743,109.5,19.29,143.50,18.50,13.00,991,744,133.2,19.21,,822,746,110.2,19.67,141.40,25.00,18.00,835,747,111.8,19.68
,07/27/2023,1700,813,743,109.5,19.29,143.10,18.40,13.00,983,744,132.1,19.19,,826,746,110.8,19.86,142.90,24.90,17.00,835,747,111.8,19.66
,07/27/2023,1800,814,743,109.6,19.31,120.40,18.50,15.00,966,744,129.9,19.17,,826,746,110.8,19.56,139.80,24.80,18.00,835,747,111.8,19.60
,07/27/2023,1900,813,743,109.4,19.15,88.80,18.80,21.00,947,744,127.4,19.13,,828,746,111,19.53,129.70,24.50,19.00,835,747,111.8,19.57
,07/27/2023,2000,813,743,109.4,19.20,82.10,19.10,23.00,942,744,126.6,19.09,,830,746,111.2,19.50,118.20,23.50,20.00,836,747,111.9,19.51
,07/27/2023,2100,813,744,109.3,19.09,72.70,19.40,27.00,934,744,125.5,19.04,,832,747,111.4,19.94,113.50,22.50,20.00,836,748,111.9,19.46
,07/27/2023,2200,812,744,109.1,18.93,88.40,19.80,22.00,935,745,125.5,18.98,,829,747,111,19.68,111.00,21.30,19.00,837,748,111.9,19.44
,07/27/2023,2300,812,745,109,18.89,117.00,20.00,17.00,952,745,127.8,18.95,,827,747,110.6,19.57,90.50,20.80,23.00,837,748,111.9,19.44
,07/27/2023,2400,813,745,109.2,19.11,129.50,20.10,16.00,965,745,129.4,18.98,,825,748,110.4,19.47,86.10,21.40,25.00,837,749,111.8,19.51
,24 Hour Average,,,,108.9,19.3,117.0,19.4,18.1,,,128.5,19.1,,,,110.0,19.6,110.6,22.2,20.5,,,111.2,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,131.5,,,,,110.6,,,,,,,111.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
