,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/31/2023,0100,776,742,104.6,5.04,29.20,7.70,26.00,777,743,104.5,5.39,,815,746,109.3,5.31,63.10,0.00,0.00,803,746,107.5,5.44
,03/31/2023,0200,775,742,104.4,4.98,62.20,35.40,57.00,811,743,109.1,5.43,,811,746,108.8,5.27,63.20,0.00,0.00,808,747,108.2,5.42
,03/31/2023,0300,775,743,104.3,4.99,75.20,40.20,53.00,854,743,114.9,5.41,,814,746,109.1,5.20,63.20,0.00,0.00,812,747,108.6,5.41
,03/31/2023,0400,775,743,104.3,5.02,72.50,40.10,55.00,854,744,114.8,5.38,,807,746,108.2,5.24,63.20,0.00,0.00,812,747,108.6,5.40
,03/31/2023,0500,774,743,104.1,5.02,73.00,27.90,38.00,849,744,114.1,5.38,,801,747,107.3,5.24,63.20,0.00,0.00,811,748,108.5,5.39
,03/31/2023,0600,774,744,104.1,5.01,72.90,10.80,15.00,810,745,108.7,5.35,,800,747,107.1,5.26,63.10,0.00,0.00,810,748,108.3,5.37
,03/31/2023,0700,774,744,104,4.98,80.00,9.90,12.00,787,745,105.6,5.36,,801,747,107.2,5.28,63.10,0.00,0.00,808,749,107.9,5.34
,03/31/2023,0800,774,744,104,5.03,77.30,4.30,6.00,783,745,105.1,5.37,,801,748,107.2,5.27,63.10,0.00,0.00,803,749,107.3,5.32
,03/31/2023,0900,774,745,104,5.06,45.60,0.00,0.00,778,746,104.3,5.37,,802,748,107.3,5.24,62.50,0.00,0.00,797,749,106.4,5.30
,03/31/2023,1000,774,745,103.9,5.04,47.80,17.80,37.00,783,746,105,5.43,,802,748,107.3,5.23,62.10,0.00,0.00,794,749,105.9,5.32
,03/31/2023,1100,774,745,104,5.08,55.30,25.50,46.00,820,746,110,5.51,,802,748,107.3,5.21,62.30,0.00,0.00,792,749,105.7,5.35
,03/31/2023,1200,774,744,104,5.06,68.20,44.70,66.00,866,745,116.2,5.49,,799,748,106.9,5.18,62.20,0.00,0.00,790,749,105.5,5.42
,03/31/2023,1300,774,744,104,5.05,79.10,49.90,63.00,896,745,120.2,5.50,,796,748,106.4,5.21,62.20,0.00,0.00,789,749,105.4,5.44
,03/31/2023,1400,774,744,104,5.06,69.20,49.70,72.00,901,745,120.9,5.51,,800,747,107.1,5.37,62.20,0.00,0.00,789,749,105.4,5.44
,03/31/2023,1500,774,744,104,5.06,79.20,49.70,63.00,901,745,120.9,5.52,,801,748,107.1,5.31,62.20,0.00,0.00,789,749,105.4,5.42
,03/31/2023,1600,775,744,104.2,5.21,76.90,35.30,46.00,889,745,119.3,5.50,,798,747,106.9,5.33,62.30,0.00,0.00,791,749,105.7,5.45
,03/31/2023,1700,775,744,104.2,5.19,73.00,8.80,12.00,832,745,111.7,5.47,,797,747,106.8,5.29,62.10,0.00,0.00,794,749,106,5.43
,03/31/2023,1800,775,744,104.2,5.15,58.40,0.00,0.00,785,745,105.4,5.44,,796,747,106.6,5.25,62.20,0.00,0.00,795,748,106.2,5.44
,03/31/2023,1900,774,743,104.1,5.12,78.60,0.00,0.00,777,744,104.3,5.43,,794,746,106.4,5.26,62.10,0.00,0.00,794,748,106.1,5.42
,03/31/2023,2000,774,743,104.2,5.12,69.00,0.00,0.00,775,744,104.2,5.43,,793,746,106.3,5.28,62.10,0.00,0.00,793,748,106,5.43
,03/31/2023,2100,774,743,104.2,5.10,82.50,0.00,0.00,775,744,104.2,5.42,,793,746,106.3,5.29,62.10,0.00,0.00,792,748,105.9,5.40
,03/31/2023,2200,774,743,104.2,5.08,69.80,0.00,0.00,774,743,104.1,5.42,,794,745,106.5,5.31,62.00,0.00,0.00,790,747,105.7,5.39
,03/31/2023,2300,774,742,104.3,5.08,43.80,0.00,0.00,774,743,104.2,5.42,,793,745,106.5,5.32,62.00,0.00,0.00,790,747,105.8,5.41
,03/31/2023,2400,773,741,104.3,5.08,32.20,0.00,0.00,774,742,104.4,5.43,,793,744,106.6,5.32,62.10,0.00,0.00,792,746,106.1,5.43
,24 Hour Average,,,,104.2,5.1,65.5,19.1,27.8,,,109.8,5.4,,,,107.2,5.3,62.5,0.0,0.0,,,106.6,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,115.1,,,,,107.8,,,,,,,107.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
