,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/18/2023,0100,718,749,95.9,12.77,139.60,0.00,0.00,717,750,95.7,12.61,,675,751,89.9,12.55,161.10,40.20,25.00,765,753,101.7,12.32
,11/18/2023,0200,718,749,95.9,12.80,139.80,0.00,0.00,716,750,95.6,12.59,,675,751,89.9,12.54,161.10,40.10,25.00,779,752,103.5,12.33
,11/18/2023,0300,718,748,96,12.80,146.40,0.00,0.00,716,749,95.6,12.60,,675,751,89.9,12.54,177.80,58.10,33.00,773,752,102.8,12.33
,11/18/2023,0400,718,748,96,12.80,148.20,0.00,0.00,716,749,95.7,12.58,,675,750,90,12.55,154.30,38.20,25.00,770,752,102.5,12.33
,11/18/2023,0500,718,747,96.1,12.79,115.30,0.00,0.00,716,748,95.7,12.57,,675,750,90,12.54,53.60,0.00,0.00,771,751,102.6,12.32
,11/18/2023,0600,718,747,96.2,12.76,105.50,0.00,0.00,715,748,95.6,12.55,,674,749,90,12.53,52.40,0.00,0.00,779,751,103.8,12.34
,11/18/2023,0700,718,747,96.2,12.74,95.00,0.00,0.00,715,748,95.6,12.54,,675,749,90,12.50,65.80,0.00,0.00,780,751,104,12.33
,11/18/2023,0800,718,747,96.2,12.75,96.00,0.00,0.00,714,748,95.5,12.53,,675,749,90.1,12.55,65.80,0.00,0.00,772,751,102.8,12.32
,11/18/2023,0900,718,747,96.2,12.74,78.70,0.00,0.00,714,747,95.5,12.53,,675,749,90.1,12.56,65.80,0.00,0.00,754,751,100.5,12.32
,11/18/2023,1000,718,746,96.2,12.73,63.00,0.00,0.00,714,747,95.6,12.52,,675,749,90.1,12.59,65.80,0.00,0.00,737,750,98.3,12.34
,11/18/2023,1100,718,746,96.2,12.75,61.60,0.00,0.00,715,747,95.7,12.52,,675,749,90.1,12.60,65.70,0.00,0.00,731,750,97.4,12.38
,11/18/2023,1200,718,746,96.3,12.76,61.10,0.00,0.00,715,746,95.8,12.53,,675,748,90.2,12.59,65.70,0.00,0.00,727,749,97,12.42
,11/18/2023,1300,718,745,96.4,12.77,61.90,0.00,0.00,715,746,95.9,12.53,,675,747,90.3,12.58,65.70,0.00,0.00,726,749,97,12.43
,11/18/2023,1400,718,744,96.5,12.75,55.10,0.00,0.00,715,745,96,12.54,,678,747,90.7,12.58,65.60,0.00,0.00,726,748,97.1,12.45
,11/18/2023,1500,718,744,96.6,12.75,67.90,0.00,0.00,715,745,96,12.53,,679,746,91,12.55,65.70,0.00,0.00,726,747,97.1,12.45
,11/18/2023,1600,718,743,96.6,12.76,77.30,0.00,0.00,715,744,96.1,12.52,,679,746,91.1,12.53,65.60,0.00,0.00,725,747,97.1,12.41
,11/18/2023,1700,718,743,96.7,12.74,80.20,0.00,0.00,715,744,96.2,12.51,,681,745,91.4,12.51,85.10,0.00,0.00,725,747,97.1,12.38
,11/18/2023,1800,718,742,96.7,12.72,123.60,0.00,0.00,715,743,96.2,12.51,,683,745,91.8,12.52,118.60,0.00,0.00,725,746,97.2,12.36
,11/18/2023,1900,718,742,96.7,12.69,133.00,0.00,0.00,715,743,96.3,12.51,,685,745,92,12.51,125.00,5.70,5.00,725,746,97.2,12.33
,11/18/2023,2000,718,742,96.8,12.69,152.60,0.00,0.00,715,742,96.3,12.51,,681,744,91.6,12.51,140.40,20.10,14.00,725,745,97.3,12.31
,11/18/2023,2100,718,741,96.8,12.68,151.80,0.00,0.00,715,742,96.3,12.51,,682,744,91.6,12.51,149.00,28.50,19.00,726,745,97.4,12.30
,11/18/2023,2200,718,741,96.9,12.69,136.40,0.00,0.00,715,742,96.4,12.50,,684,744,91.9,12.49,160.70,40.00,25.00,732,745,98.3,12.27
,11/18/2023,2300,718,741,96.9,12.69,88.60,0.00,0.00,715,742,96.4,12.49,,681,744,91.6,12.49,126.80,6.60,5.00,743,745,99.7,12.26
,11/18/2023,2400,717,741,96.8,12.66,90.20,0.00,0.00,715,742,96.4,12.47,,680,744,91.5,12.49,120.00,0.00,0.00,759,745,101.8,12.27
,24 Hour Average,,,,96.4,12.7,102.9,0.0,0.0,,,95.9,12.5,,,,90.7,12.5,101.8,11.6,7.3,,,99.6,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.2,,,,,91.4,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
