,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2023,0100,718,758,94.7,9.48,23.10,0.00,0.00,715,759,94.2,9.66,,716,761,94.1,9.57,64.70,0.00,0.00,725,762,95.1,9.59
,12/09/2023,0200,717,758,94.6,9.42,20.20,0.00,0.00,715,759,94.2,9.65,,715,761,94,9.57,64.40,0.00,0.00,725,762,95.1,9.57
,12/09/2023,0300,717,759,94.5,9.39,22.80,0.00,0.00,715,760,94.1,9.64,,715,761,93.9,9.56,64.30,0.00,0.00,725,763,95,9.58
,12/09/2023,0400,717,759,94.5,9.37,23.10,0.00,0.00,715,760,94.1,9.62,,715,761,93.9,9.54,63.30,0.00,0.00,725,763,95,9.55
,12/09/2023,0500,717,759,94.5,9.36,52.90,0.00,0.00,715,760,94.1,9.61,,715,761,93.9,9.50,63.70,0.00,0.00,724,763,95,9.55
,12/09/2023,0600,717,759,94.5,9.44,84.90,0.00,0.00,716,760,94.3,9.63,,715,761,93.9,9.48,63.60,0.00,0.00,724,763,94.9,9.54
,12/09/2023,0700,717,759,94.5,9.37,94.30,0.00,0.00,716,760,94.3,9.65,,714,761,93.8,9.48,64.20,0.00,0.00,724,763,94.9,9.54
,12/09/2023,0800,717,759,94.5,9.35,96.50,0.00,0.00,715,760,94.1,9.66,,714,761,93.8,9.43,64.00,0.00,0.00,724,763,95,9.56
,12/09/2023,0900,717,758,94.6,9.44,59.20,0.00,0.00,715,759,94.2,9.65,,713,761,93.7,9.40,65.60,0.00,0.00,724,762,95,9.51
,12/09/2023,1000,717,758,94.6,9.48,58.60,0.00,0.00,715,759,94.1,9.64,,713,761,93.7,9.39,63.90,0.00,0.00,724,762,95,9.55
,12/09/2023,1100,716,758,94.5,9.38,35.60,0.00,0.00,716,759,94.3,9.64,,713,760,93.8,9.39,63.40,0.00,0.00,724,762,95,9.52
,12/09/2023,1200,716,757,94.6,9.41,45.30,0.00,0.00,716,758,94.5,9.63,,713,759,93.9,9.39,63.60,0.00,0.00,724,761,95.2,9.51
,12/09/2023,1300,716,757,94.6,9.46,42.00,0.00,0.00,716,757,94.5,9.64,,713,759,94,9.39,63.40,0.00,0.00,724,761,95.2,9.50
,12/09/2023,1400,716,756,94.7,9.37,34.90,0.00,0.00,717,757,94.7,9.60,,714,758,94.2,9.36,63.40,0.00,0.00,724,760,95.3,9.50
,12/09/2023,1500,716,755,94.9,9.39,33.90,0.00,0.00,717,756,94.8,9.61,,714,758,94.3,9.38,64.00,0.00,0.00,724,759,95.4,9.49
,12/09/2023,1600,716,754,94.9,9.44,58.70,0.00,0.00,717,755,94.9,9.62,,714,757,94.3,9.34,63.80,0.00,0.00,724,759,95.5,9.51
,12/09/2023,1700,716,754,95,9.41,87.80,0.00,0.00,717,755,94.9,9.59,,715,757,94.5,9.34,63.60,0.00,0.00,724,758,95.5,9.46
,12/09/2023,1800,716,753,95.1,9.37,116.50,0.00,0.00,716,754,95,9.61,,715,756,94.6,9.33,63.90,0.00,0.00,724,757,95.6,9.45
,12/09/2023,1900,716,753,95.1,9.40,106.30,0.00,0.00,715,754,94.9,9.61,,715,755,94.7,9.32,64.00,0.00,0.00,724,757,95.7,9.43
,12/09/2023,2000,716,752,95.2,9.43,109.80,0.00,0.00,714,753,94.8,9.59,,715,755,94.7,9.32,63.80,0.00,0.00,724,756,95.8,9.42
,12/09/2023,2100,716,752,95.2,9.43,105.20,0.00,0.00,714,753,94.9,9.59,,714,754,94.7,9.33,63.90,0.00,0.00,724,756,95.8,9.45
,12/09/2023,2200,715,752,95.1,9.44,90.60,0.00,0.00,714,753,94.9,9.59,,715,754,94.8,9.32,64.40,0.00,0.00,724,755,95.9,9.45
,12/09/2023,2300,715,752,95.1,9.43,76.80,0.00,0.00,713,753,94.8,9.59,,715,754,94.8,9.33,64.50,0.00,0.00,724,755,95.9,9.44
,12/09/2023,2400,715,752,95.1,9.42,52.10,0.00,0.00,713,752,94.8,9.58,,716,754,95,9.33,64.40,0.00,0.00,724,755,95.9,9.45
,24 Hour Average,,,,94.8,9.4,63.8,0,0,,,94.5,9.6,,,,94.2,9.4,64,0,0,,,95.3,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,94.8,,,,,94.6,,,,,,,95.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
