,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2023,0100,824,744,110.7,19.67,91.90,19.40,21.00,971,745,130.3,19.08,,829,747,111,19.54,95.60,27.60,29.00,840,748,112.3,19.36
,07/29/2023,0200,823,744,110.6,19.49,77.40,19.00,25.00,963,745,129.3,19.09,,830,747,111.1,19.57,106.30,27.30,26.00,840,748,112.3,19.34
,07/29/2023,0300,823,744,110.5,19.39,72.90,19.10,26.00,959,745,128.7,19.08,,830,747,111.1,19.61,95.60,26.40,28.00,841,748,112.4,19.35
,07/29/2023,0400,821,744,110.3,19.17,70.10,19.20,27.00,956,745,128.3,19.05,,830,747,111.1,19.60,91.30,25.60,28.00,841,748,112.4,19.36
,07/29/2023,0500,820,745,110.1,19.11,83.10,18.90,23.00,953,745,127.9,18.99,,830,748,111,19.58,94.90,24.90,26.00,841,749,112.4,19.36
,07/29/2023,0600,820,745,110.1,19.06,81.80,18.90,23.00,959,745,128.7,18.94,,831,748,111.1,19.54,92.90,24.50,26.00,841,749,112.3,19.37
,07/29/2023,0700,819,745,109.9,18.99,107.60,18.70,17.00,959,746,128.6,18.94,,829,748,110.9,19.73,104.00,23.80,23.00,841,749,112.3,19.39
,07/29/2023,0800,817,745,109.6,18.93,94.50,18.40,19.00,955,746,128.1,18.98,,825,748,110.3,19.56,101.90,23.80,23.00,841,749,112.2,19.43
,07/29/2023,0900,816,745,109.5,19.01,101.50,18.40,18.00,948,746,127.1,19.02,,825,748,110.3,19.45,102.20,23.60,23.00,840,750,112.1,19.48
,07/29/2023,1000,816,745,109.5,19.29,65.20,18.50,28.00,934,746,125.3,19.09,,826,748,110.4,19.54,91.30,23.60,26.00,840,749,112.1,19.54
,07/29/2023,1100,817,745,109.7,19.56,73.30,18.40,25.00,936,746,125.5,19.16,,826,748,110.4,19.47,92.20,22.90,25.00,840,749,112.1,19.56
,07/29/2023,1200,818,745,109.8,19.74,83.60,18.30,22.00,939,746,126,19.24,,827,748,110.7,19.64,91.30,22.20,24.00,841,749,112.3,19.56
,07/29/2023,1300,818,744,109.9,19.68,99.20,18.30,18.00,946,745,127,19.24,,828,747,110.8,19.57,91.60,21.90,24.00,841,748,112.4,19.59
,07/29/2023,1400,818,744,109.9,19.41,111.70,18.20,16.00,944,745,126.7,19.20,,828,747,110.9,19.50,91.90,22.00,24.00,842,748,112.5,19.61
,07/29/2023,1500,817,744,109.9,19.21,86.70,18.20,21.00,936,745,125.7,19.20,,829,746,111.1,19.55,91.60,22.50,25.00,841,748,112.5,19.63
,07/29/2023,1600,818,743,110.1,19.34,79.20,18.40,23.00,938,744,126.1,19.19,,830,746,111.3,19.58,91.40,22.40,25.00,841,747,112.6,19.61
,07/29/2023,1700,820,743,110.4,19.70,116.40,18.60,16.00,957,744,128.7,19.19,,829,746,111.2,19.44,92.20,22.00,24.00,841,747,112.7,19.58
,07/29/2023,1800,822,743,110.7,19.70,131.40,18.70,14.00,970,744,130.5,19.20,,830,746,111.3,19.56,91.40,22.30,24.00,841,747,112.6,19.55
,07/29/2023,1900,822,743,110.7,19.33,156.40,18.70,12.00,989,744,132.9,19.15,,831,746,111.4,19.64,94.20,23.40,25.00,840,747,112.4,19.49
,07/29/2023,2000,821,743,110.5,19.16,141.10,18.90,13.00,979,743,131.6,19.09,,834,746,111.8,19.91,92.60,25.10,27.00,838,747,112.2,19.40
,07/29/2023,2100,820,743,110.3,18.91,104.20,19.20,18.00,973,744,130.9,19.07,,832,747,111.4,19.99,91.50,27.00,30.00,837,747,112,19.34
,07/29/2023,2200,819,743,110.2,18.81,88.30,19.40,22.00,970,744,130.3,19.02,,829,747,110.9,19.83,91.10,27.40,30.00,837,748,112,19.34
,07/29/2023,2300,819,744,110.2,18.88,79.10,19.60,25.00,962,744,129.3,18.97,,825,747,110.4,19.77,90.80,27.20,30.00,839,748,112.1,19.37
,07/29/2023,2400,819,744,110.1,19.08,68.40,19.80,29.00,956,745,128.4,18.95,,822,748,110,19.62,83.30,26.90,32.00,840,749,112.2,19.37
,24 Hour Average,,,,110.1,19.3,94.4,18.8,20.9,,,128.4,19.1,,,,110.9,19.6,93.9,24.4,26.1,,,112.3,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,130,,,,,111.2,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
