,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2023,0100,746,739,101,2.37,36.30,0.00,0.00,750,740,101.4,2.67,,752,742,101.3,2.46,63.70,0.00,0.00,750,744,100.8,2.83
,02/14/2023,0200,746,739,100.9,2.37,34.70,0.00,0.00,750,740,101.4,2.67,,752,742,101.3,2.45,63.20,0.00,0.00,749,744,100.7,2.87
,02/14/2023,0300,746,740,100.8,2.38,24.80,0.00,0.00,750,740,101.3,2.66,,752,743,101.2,2.43,63.20,0.00,0.00,749,745,100.6,2.86
,02/14/2023,0400,746,741,100.7,2.37,34.60,0.00,0.00,749,741,101.2,2.65,,751,744,101,2.43,63.30,0.00,0.00,749,745,100.5,2.87
,02/14/2023,0500,745,741,100.5,2.35,40.50,0.00,0.00,749,742,101,2.65,,751,744,100.9,2.43,63.20,0.00,0.00,749,746,100.4,2.89
,02/14/2023,0600,745,742,100.5,2.34,58.00,0.00,0.00,749,742,100.9,2.65,,751,745,100.8,2.42,63.10,0.00,0.00,748,746,100.2,2.88
,02/14/2023,0700,745,743,100.3,2.34,73.70,0.00,0.00,749,743,100.7,2.63,,751,746,100.8,2.40,63.30,0.00,0.00,748,747,100.1,2.88
,02/14/2023,0800,744,743,100.1,2.32,105.50,0.00,0.00,748,744,100.5,2.63,,750,746,100.5,2.37,63.70,0.00,0.00,748,748,100,2.85
,02/14/2023,0900,744,744,100,2.32,69.00,0.00,0.00,748,745,100.4,2.63,,750,747,100.4,2.36,63.60,0.00,0.00,748,749,99.9,2.85
,02/14/2023,1000,745,745,100,2.37,89.10,0.00,0.00,748,746,100.3,2.64,,750,748,100.3,2.37,63.80,0.00,0.00,748,749,99.8,2.85
,02/14/2023,1100,745,746,99.9,2.44,102.80,0.00,0.00,748,747,100.2,2.67,,750,749,100.2,2.38,63.70,0.00,0.00,749,750,99.8,2.84
,02/14/2023,1200,746,747,99.9,2.44,89.10,0.00,0.00,748,747,100.1,2.71,,751,750,100.2,2.40,63.60,0.00,0.00,750,751,100,2.88
,02/14/2023,1300,746,747,99.9,2.44,101.90,0.00,0.00,749,748,100.1,2.72,,751,750,100.2,2.41,66.00,0.00,0.00,752,751,100.1,2.94
,02/14/2023,1400,746,747,99.8,2.44,86.90,0.00,0.00,749,748,100.1,2.74,,752,750,100.2,2.45,84.30,0.00,0.00,753,751,100.3,3.04
,02/14/2023,1500,746,748,99.8,2.44,85.40,0.00,0.00,749,748,100.1,2.75,,753,750,100.3,2.51,114.40,0.00,0.00,754,751,100.3,3.00
,02/14/2023,1600,747,748,99.8,2.46,93.00,0.00,0.00,749,749,100,2.75,,753,751,100.3,2.52,99.10,0.00,0.00,756,752,100.5,2.96
,02/14/2023,1700,747,749,99.8,2.45,124.20,0.00,0.00,749,749,100,2.74,,753,752,100.2,2.49,118.50,0.00,0.00,756,753,100.5,2.89
,02/14/2023,1800,747,749,99.7,2.42,136.40,0.00,0.00,749,750,99.9,2.73,,753,752,100.1,2.48,132.20,0.00,0.00,756,753,100.4,2.87
,02/14/2023,1900,747,750,99.6,2.40,153.10,0.00,0.00,749,751,99.8,2.72,,753,753,100.1,2.48,136.30,0.00,0.00,757,754,100.4,2.79
,02/14/2023,2000,746,750,99.5,2.40,122.20,0.00,0.00,749,751,99.7,2.72,,753,753,100,2.49,113.80,0.00,0.00,757,754,100.4,2.78
,02/14/2023,2100,746,751,99.3,2.39,124.80,0.00,0.00,749,752,99.7,2.71,,755,754,100.2,2.52,99.20,0.00,0.00,757,755,100.3,2.81
,02/14/2023,2200,746,752,99.3,2.38,151.40,0.00,0.00,749,752,99.6,2.70,,756,754,100.3,2.51,134.80,0.00,0.00,758,756,100.3,2.78
,02/14/2023,2300,746,752,99.2,2.39,123.30,0.00,0.00,748,753,99.4,2.69,,758,755,100.5,2.52,122.60,0.00,0.00,759,756,100.4,2.78
,02/14/2023,2400,746,752,99.2,2.38,111.30,0.00,0.00,748,753,99.3,2.68,,760,755,100.7,2.53,118.80,0.00,0.00,758,756,100.2,2.79
,24 Hour Average,,,,100.0,2.4,90.5,0.0,0.0,,,100.3,2.7,,,,100.5,2.5,87.6,0.0,0.0,,,100.3,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.8,,,,,100.8,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
