,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2023,0100,851,741,114.9,18.74,90.80,17.70,19.00,840,741,113.3,18.00,,844,743,113.6,18.39,82.00,23.20,28.00,839,744,112.8,18.22
,07/07/2023,0200,851,741,114.9,18.95,64.60,17.50,27.00,840,741,113.3,17.99,,844,743,113.6,18.32,75.40,23.70,31.00,838,744,112.6,18.14
,07/07/2023,0300,850,741,114.8,18.97,45.20,17.20,38.00,841,741,113.4,17.94,,845,743,113.7,18.36,77.10,23.30,30.00,839,744,112.8,18.14
,07/07/2023,0400,849,741,114.6,19.00,49.20,17.40,35.00,844,742,113.8,17.89,,846,743,113.8,18.40,76.30,22.30,29.00,841,744,113,18.08
,07/07/2023,0500,847,741,114.3,18.54,66.90,17.40,26.00,845,742,114,17.88,,847,744,113.9,18.48,78.80,21.30,27.00,841,744,113,18.09
,07/07/2023,0600,846,741,114.2,18.56,114.70,17.00,15.00,840,742,113.2,17.89,,848,744,114,18.54,76.00,20.90,28.00,840,744,112.9,18.13
,07/07/2023,0700,846,742,114.1,18.60,83.00,17.00,20.00,839,742,113,17.85,,847,744,113.8,18.33,75.90,21.90,29.00,839,745,112.7,18.18
,07/07/2023,0800,847,742,114.2,18.85,101.90,16.90,17.00,840,742,113.2,17.84,,848,744,114,18.29,76.20,22.30,29.00,839,745,112.6,18.27
,07/07/2023,0900,848,741,114.4,19.04,85.20,16.50,19.00,839,742,113.1,17.85,,849,744,114.1,18.59,76.40,22.80,30.00,842,745,113,18.32
,07/07/2023,1000,851,741,114.8,19.68,77.10,16.70,22.00,841,742,113.3,17.91,,850,744,114.2,18.63,76.50,23.10,30.00,844,745,113.4,18.40
,07/07/2023,1100,851,741,114.8,19.68,101.30,16.80,17.00,842,742,113.5,17.93,,849,744,114.2,18.48,82.70,23.00,28.00,847,744,113.8,18.48
,07/07/2023,1200,852,741,115,19.86,74.90,16.70,22.00,842,741,113.6,17.99,,851,743,114.4,18.77,110.50,22.80,21.00,850,744,114.3,18.53
,07/07/2023,1300,859,740,116.1,20.53,76.10,16.70,22.00,845,741,114,18.02,,850,743,114.5,18.56,112.00,21.60,19.00,850,744,114.3,18.55
,07/07/2023,1400,862,740,116.6,20.50,93.10,16.80,18.00,844,740,114,18.04,,849,742,114.4,18.36,98.20,20.60,21.00,846,743,113.9,18.56
,07/07/2023,1500,868,739,117.5,21.35,102.00,16.70,16.00,842,740,113.8,18.09,,848,742,114.4,18.27,93.30,20.40,22.00,845,742,113.8,18.58
,07/07/2023,1600,871,739,118,21.23,95.30,16.70,18.00,841,739,113.8,18.19,,849,741,114.5,18.52,87.30,20.70,24.00,845,742,113.9,18.59
,07/07/2023,1700,874,738,118.4,21.29,75.90,16.70,22.00,841,739,113.9,18.24,,849,741,114.7,18.74,74.90,21.10,28.00,843,742,113.7,18.55
,07/07/2023,1800,876,738,118.7,21.98,82.10,16.70,20.00,842,739,114,18.26,,849,741,114.7,18.78,82.80,21.00,25.00,842,742,113.6,18.53
,07/07/2023,1900,874,738,118.4,21.74,102.80,16.70,16.00,842,739,114,18.30,,849,741,114.6,18.65,96.50,20.60,21.00,842,742,113.5,18.48
,07/07/2023,2000,875,738,118.6,21.45,124.10,16.70,13.00,842,739,114,18.25,,852,741,115,19.26,110.10,20.20,18.00,841,742,113.4,18.49
,07/07/2023,2100,871,739,117.9,21.30,125.70,16.70,13.00,841,740,113.7,18.23,,851,742,114.8,19.35,106.60,20.20,19.00,839,742,113.1,18.58
,07/07/2023,2200,864,740,116.8,20.36,65.60,17.00,26.00,840,740,113.5,18.25,,847,742,114.1,18.54,66.50,21.80,33.00,836,743,112.6,18.51
,07/07/2023,2300,859,740,116.1,20.14,73.60,17.10,23.00,843,741,113.9,18.32,,847,743,114,18.68,92.70,21.60,23.00,835,743,112.4,18.49
,07/07/2023,2400,859,740,116,20.38,74.40,17.20,23.00,842,741,113.7,18.29,,848,743,114.2,19.10,89.90,20.70,23.00,839,743,112.8,18.44
,24 Hour Average,,,,116.0,20.0,85.2,16.9,21.1,,,113.6,18.1,,,,114.2,18.6,86.4,21.7,25.7,,,113.2,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.4,,,,,,,113.9,,,,,114.5,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
