,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/22/2023,0100,800,753,106.2,6.69,56.10,17.20,31.00,832,754,110.3,7.05,,820,756,108.4,6.89,67.50,29.10,43.00,870,757,114.9,7.05
,04/22/2023,0200,800,753,106.3,6.69,52.90,17.20,33.00,833,754,110.5,7.04,,819,756,108.3,6.93,63.50,28.70,45.00,870,757,115,7.06
,04/22/2023,0300,800,753,106.3,6.70,58.10,16.90,29.00,835,754,110.8,7.05,,818,756,108.3,6.96,63.30,28.30,45.00,872,757,115.2,7.06
,04/22/2023,0400,800,753,106.2,6.76,60.10,16.90,28.00,834,754,110.6,7.04,,817,756,108.2,6.97,63.50,28.10,44.00,874,757,115.5,7.05
,04/22/2023,0500,800,753,106.3,6.76,65.40,16.80,26.00,832,754,110.4,7.05,,816,756,108,7.04,63.40,28.00,44.00,876,757,115.7,7.05
,04/22/2023,0600,800,753,106.3,6.76,64.00,16.60,26.00,830,754,110.2,7.05,,815,755,107.9,7.05,63.50,28.00,44.00,876,757,115.8,7.04
,04/22/2023,0700,800,753,106.3,6.70,69.30,16.60,24.00,830,754,110.1,7.04,,815,755,107.9,7.03,63.50,28.00,44.00,876,757,115.8,7.03
,04/22/2023,0800,801,753,106.4,6.83,64.50,16.60,26.00,828,754,109.9,7.03,,816,755,108,6.92,63.40,28.20,44.00,876,757,115.8,7.02
,04/22/2023,0900,801,753,106.5,6.87,70.40,16.50,23.00,830,754,110.1,7.04,,817,755,108.2,6.92,63.40,28.10,44.00,877,757,115.9,7.01
,04/22/2023,1000,802,752,106.6,7.09,59.60,16.50,28.00,829,753,110.1,7.07,,819,755,108.5,6.98,63.50,28.40,45.00,878,756,116.2,7.07
,04/22/2023,1100,803,752,106.8,7.09,57.60,16.60,29.00,833,752,110.7,7.12,,823,754,109.1,7.20,63.50,28.20,44.00,880,756,116.5,7.10
,04/22/2023,1200,807,751,107.5,7.35,56.30,16.60,29.00,836,752,111.2,7.17,,827,754,109.7,7.23,63.40,27.90,44.00,882,755,116.8,7.18
,04/22/2023,1300,810,750,107.9,7.55,63.40,16.60,26.00,838,751,111.5,7.21,,828,753,109.9,7.32,63.50,27.60,43.00,884,754,117.1,7.27
,04/22/2023,1400,812,749,108.3,7.57,50.00,16.70,33.00,836,750,111.4,7.23,,829,752,110.2,7.41,63.50,27.60,43.00,885,754,117.4,7.34
,04/22/2023,1500,811,749,108.3,7.28,53.60,16.50,31.00,838,750,111.7,7.26,,825,751,109.8,7.03,63.50,27.10,43.00,885,753,117.6,7.37
,04/22/2023,1600,810,748,108.3,7.14,55.40,16.40,30.00,837,749,111.8,7.24,,824,751,109.7,6.93,63.30,26.70,42.00,884,752,117.6,7.35
,04/22/2023,1700,810,747,108.4,7.10,57.60,16.50,29.00,835,748,111.6,7.24,,826,750,110.1,7.24,63.40,26.40,42.00,882,751,117.4,7.35
,04/22/2023,1800,810,747,108.5,7.10,60.70,16.40,27.00,834,748,111.5,7.23,,827,749,110.3,7.34,63.40,26.20,41.00,880,751,117.2,7.32
,04/22/2023,1900,810,746,108.5,7.09,61.00,16.40,27.00,831,747,111.2,7.21,,826,749,110.3,7.16,63.40,26.10,41.00,878,750,117,7.25
,04/22/2023,2000,810,746,108.6,7.24,50.70,16.40,32.00,829,747,111,7.19,,827,749,110.5,7.11,63.20,26.00,41.00,875,750,116.7,7.18
,04/22/2023,2100,810,746,108.7,7.29,57.60,16.60,29.00,831,747,111.4,7.18,,828,749,110.6,7.20,62.60,29.40,47.00,873,750,116.4,7.13
,04/22/2023,2200,812,745,108.9,7.58,61.00,16.70,27.00,831,746,111.4,7.16,,829,748,110.8,7.28,62.80,26.20,42.00,871,749,116.3,7.13
,04/22/2023,2300,815,745,109.4,7.67,60.00,16.90,28.00,830,746,111.3,7.15,,831,747,111.2,7.49,63.00,25.30,40.00,870,749,116.2,7.14
,04/22/2023,2400,814,744,109.4,7.53,56.60,17.00,30.00,830,745,111.4,7.13,,835,747,111.7,7.77,63.00,25.20,40.00,871,748,116.4,7.15
,24 Hour Average,,,,107.5,7.1,59.2,16.7,28.4,,,110.9,7.1,,,,109.4,7.1,63.5,27.5,43.1,,,116.4,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,111.5,,,,,110.4,,,,,,,117,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
