,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2023,0100,847,743,114.1,18.75,85.70,18.10,21.00,839,744,112.8,17.73,,848,745,113.7,18.11,79.00,23.90,30.00,846,746,113.4,18.08
,07/06/2023,0200,847,743,114,18.61,51.10,18.20,36.00,839,744,112.8,17.70,,849,746,113.9,18.49,60.30,24.80,41.00,844,746,113.1,18.02
,07/06/2023,0300,846,743,113.9,18.48,49.40,18.10,37.00,844,744,113.5,17.66,,845,746,113.4,18.28,66.70,24.20,36.00,843,746,113,17.96
,07/06/2023,0400,845,743,113.7,18.52,51.00,18.10,35.00,848,744,114,17.64,,845,746,113.4,18.36,56.00,23.90,43.00,848,746,113.7,17.94
,07/06/2023,0500,845,743,113.7,18.45,59.30,18.10,31.00,851,744,114.4,17.65,,847,746,113.6,18.21,56.30,23.70,42.00,855,746,114.6,17.95
,07/06/2023,0600,844,743,113.5,18.18,102.70,17.90,17.00,846,744,113.7,17.68,,848,746,113.7,18.19,94.50,23.00,24.00,857,746,114.8,17.96
,07/06/2023,0700,844,743,113.6,18.44,84.00,17.80,21.00,841,744,113,17.66,,848,746,113.7,18.37,83.30,23.30,28.00,863,747,115.6,18.02
,07/06/2023,0800,843,743,113.4,18.38,50.00,17.90,36.00,842,744,113.1,17.67,,847,746,113.6,18.32,60.80,23.90,39.00,851,747,114,18.06
,07/06/2023,0900,844,743,113.6,18.60,64.80,17.80,27.00,849,744,114.2,17.69,,847,746,113.6,18.12,66.90,23.30,35.00,846,747,113.3,18.13
,07/06/2023,1000,849,743,114.2,18.92,71.90,18.00,25.00,849,744,114.2,17.71,,847,746,113.6,18.13,62.80,23.30,37.00,853,746,114.3,18.20
,07/06/2023,1100,852,743,114.7,18.95,75.60,18.10,24.00,849,743,114.2,17.74,,848,745,113.7,18.29,62.70,23.50,37.00,862,746,115.5,18.27
,07/06/2023,1200,855,742,115.1,18.95,68.10,18.00,26.00,850,743,114.4,17.75,,848,745,113.9,18.21,64.30,23.80,37.00,863,746,115.7,18.34
,07/06/2023,1300,859,742,115.8,19.75,79.40,18.00,23.00,850,742,114.5,17.75,,849,744,114.1,18.35,76.20,23.60,31.00,868,745,116.4,18.43
,07/06/2023,1400,866,741,116.8,20.95,81.90,18.00,22.00,848,742,114.3,17.75,,853,744,114.7,18.55,77.20,23.60,31.00,869,745,116.7,18.50
,07/06/2023,1500,866,741,116.9,20.69,105.00,17.80,17.00,846,742,114.1,17.81,,852,743,114.6,18.17,102.50,23.10,23.00,860,744,115.6,18.48
,07/06/2023,1600,864,740,116.8,20.37,108.80,17.90,16.00,843,741,113.8,17.84,,849,743,114.3,18.02,102.50,22.90,22.00,853,744,114.7,18.42
,07/06/2023,1700,864,740,116.9,20.38,125.30,17.70,14.00,843,741,113.8,17.88,,850,742,114.5,18.22,115.30,22.80,20.00,848,743,114.1,18.38
,07/06/2023,1800,866,739,117.2,20.55,125.60,17.50,14.00,843,740,113.9,17.93,,848,742,114.3,18.11,122.30,22.60,18.00,846,743,113.9,18.36
,07/06/2023,1900,866,739,117.1,20.34,121.00,17.60,15.00,843,740,113.9,18.02,,847,742,114.2,18.08,117.80,22.60,19.00,845,743,113.8,18.31
,07/06/2023,2000,864,739,116.9,19.97,146.30,17.40,12.00,843,740,113.9,18.07,,845,742,113.9,18.02,141.40,22.20,16.00,844,743,113.6,18.29
,07/06/2023,2100,861,740,116.4,19.50,142.80,17.20,12.00,841,740,113.6,18.01,,844,743,113.7,18.10,141.00,21.80,15.00,844,743,113.5,18.29
,07/06/2023,2200,860,740,116.1,19.34,117.80,17.20,15.00,841,741,113.5,18.02,,844,743,113.6,18.17,114.00,22.30,20.00,843,744,113.3,18.31
,07/06/2023,2300,858,740,116,19.86,120.10,17.30,14.00,841,741,113.5,18.03,,843,743,113.5,18.12,119.90,22.50,19.00,842,744,113.2,18.28
,07/06/2023,2400,853,740,115.2,19.09,114.00,17.40,15.00,840,741,113.3,18.01,,844,743,113.6,18.34,109.60,22.50,21.00,841,744,113,18.26
,24 Hour Average,,,,115.2,19.3,91.7,17.8,21.9,,,113.8,17.8,,,,113.9,18.2,89.7,23.2,28.5,,,114.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.5,,,,,,,114.2,,,,,114.2,,,,,,,115.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
