,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2023,0100,748,751,99.6,2.40,102.70,0.00,0.00,750,752,99.8,2.73,,753,754,99.9,2.48,98.40,0.00,0.00,750,755,99.3,2.82
,02/17/2023,0200,748,751,99.6,2.42,90.00,0.00,0.00,750,752,99.8,2.72,,754,754,100,2.51,89.10,0.00,0.00,750,755,99.3,2.83
,02/17/2023,0300,748,751,99.6,2.42,86.20,0.00,0.00,750,752,99.8,2.73,,754,754,100,2.50,85.60,0.00,0.00,750,755,99.3,2.79
,02/17/2023,0400,748,751,99.6,2.41,83.60,0.00,0.00,750,752,99.8,2.73,,754,754,100,2.48,84.20,0.00,0.00,749,755,99.2,2.82
,02/17/2023,0500,748,751,99.6,2.37,101.10,0.00,0.00,750,752,99.8,2.72,,753,754,99.9,2.46,103.60,0.00,0.00,749,755,99.2,2.83
,02/17/2023,0600,748,751,99.6,2.35,143.10,0.00,0.00,750,752,99.8,2.72,,753,754,99.9,2.48,134.30,0.00,0.00,749,755,99.2,2.81
,02/17/2023,0700,748,751,99.6,2.37,124.50,0.00,0.00,750,752,99.8,2.71,,754,754,100,2.49,111.50,0.00,0.00,749,755,99.2,2.77
,02/17/2023,0800,748,751,99.6,2.37,117.70,0.00,0.00,750,752,99.7,2.71,,754,754,100,2.51,123.60,0.00,0.00,750,755,99.3,2.79
,02/17/2023,0900,748,751,99.6,2.38,89.10,0.00,0.00,750,752,99.7,2.71,,755,754,100.1,2.55,95.90,0.00,0.00,751,756,99.4,2.81
,02/17/2023,1000,748,751,99.5,2.40,77.00,0.00,0.00,750,752,99.7,2.72,,755,754,100.1,2.57,78.90,0.00,0.00,751,756,99.4,2.85
,02/17/2023,1100,748,752,99.5,2.40,63.20,0.00,0.00,750,753,99.7,2.74,,756,755,100.2,2.59,64.60,0.00,0.00,752,756,99.5,2.90
,02/17/2023,1200,748,752,99.5,2.40,41.40,0.00,0.00,751,753,99.8,2.75,,757,754,100.3,2.61,63.80,0.00,0.00,753,756,99.7,2.94
,02/17/2023,1300,748,751,99.6,2.41,32.00,0.00,0.00,752,752,99.9,2.78,,757,754,100.4,2.62,63.40,0.00,0.00,755,755,100,2.99
,02/17/2023,1400,749,751,99.8,2.44,29.90,0.00,0.00,753,751,100.2,2.82,,757,753,100.5,2.60,63.40,0.00,0.00,756,755,100.2,3.07
,02/17/2023,1500,749,750,99.9,2.43,22.30,0.00,0.00,753,751,100.3,2.85,,757,753,100.6,2.62,63.30,0.00,0.00,757,754,100.4,3.12
,02/17/2023,1600,749,750,99.9,2.47,33.90,0.00,0.00,754,751,100.4,2.87,,758,753,100.7,2.67,64.90,0.00,0.00,757,754,100.4,3.15
,02/17/2023,1700,750,750,100,2.49,94.90,0.00,0.00,754,751,100.5,2.83,,758,753,100.7,2.66,64.90,0.00,0.00,756,754,100.3,3.11
,02/17/2023,1800,750,749,100.1,2.48,135.60,0.00,0.00,754,750,100.5,2.79,,757,752,100.7,2.62,65.60,0.00,0.00,755,754,100.2,3.06
,02/17/2023,1900,750,749,100.1,2.47,142.30,0.00,0.00,753,750,100.4,2.78,,756,752,100.5,2.59,82.70,0.00,0.00,754,753,100.1,3.04
,02/17/2023,2000,750,749,100.2,2.46,134.20,0.00,0.00,753,750,100.4,2.78,,756,752,100.5,2.58,112.50,0.00,0.00,753,753,99.9,2.97
,02/17/2023,2100,750,749,100.2,2.46,110.20,0.00,0.00,753,750,100.5,2.77,,756,752,100.5,2.60,115.80,0.00,0.00,752,754,99.8,2.91
,02/17/2023,2200,750,749,100.1,2.46,112.00,0.00,0.00,753,749,100.5,2.76,,757,752,100.6,2.62,119.70,0.00,0.00,752,753,99.8,2.89
,02/17/2023,2300,750,749,100.1,2.44,101.30,0.00,0.00,753,749,100.4,2.75,,756,752,100.5,2.58,99.20,0.00,0.00,752,753,99.9,2.90
,02/17/2023,2400,750,750,100.1,2.45,92.60,0.00,0.00,752,750,100.3,2.74,,755,752,100.4,2.58,78.70,0.00,0.00,752,753,99.9,2.92
,24 Hour Average,,,,99.8,2.4,90.0,0.0,0.0,,,100.1,2.8,,,,100.3,2.6,88.7,0.0,0.0,,,99.7,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,100.4,,,,,100.6,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
