,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2023,0100,723,749,96.5,8.39,68.40,0.00,0.00,723,750,96.4,8.40,,720,752,95.8,8.49,73.60,0.00,0.00,723,753,96.1,8.82
,12/21/2023,0200,723,749,96.5,8.40,38.90,0.00,0.00,723,750,96.4,8.40,,720,752,95.8,8.49,64.60,0.00,0.00,723,753,96,8.80
,12/21/2023,0300,723,749,96.5,8.40,48.30,0.00,0.00,723,750,96.4,8.40,,720,752,95.8,8.49,66.80,0.00,0.00,723,753,96,8.84
,12/21/2023,0400,723,750,96.5,8.39,50.60,0.00,0.00,723,750,96.3,8.40,,720,752,95.7,8.48,64.50,0.00,0.00,723,753,96,8.83
,12/21/2023,0500,723,750,96.5,8.37,52.40,0.00,0.00,724,751,96.5,8.39,,720,752,95.7,8.48,65.30,0.00,0.00,723,754,96,8.81
,12/21/2023,0600,724,750,96.6,8.35,103.00,0.00,0.00,724,751,96.5,8.38,,720,752,95.7,8.47,97.80,0.00,0.00,723,754,95.9,8.84
,12/21/2023,0700,724,750,96.5,8.33,101.10,0.00,0.00,724,751,96.4,8.36,,720,753,95.7,8.46,88.60,0.00,0.00,723,754,95.9,8.79
,12/21/2023,0800,724,750,96.5,8.34,104.20,0.00,0.00,724,751,96.3,8.35,,720,753,95.6,8.46,100.00,0.00,0.00,723,754,95.9,8.78
,12/21/2023,0900,724,751,96.5,8.34,86.20,0.00,0.00,723,751,96.2,8.35,,720,753,95.6,8.47,86.70,0.00,0.00,724,754,96,8.77
,12/21/2023,1000,724,751,96.4,8.32,78.80,0.00,0.00,723,752,96.2,8.34,,720,754,95.6,8.48,73.00,0.00,0.00,724,755,95.9,8.77
,12/21/2023,1100,724,751,96.4,8.32,61.00,0.00,0.00,723,752,96.1,8.34,,721,754,95.6,8.48,65.40,0.00,0.00,723,755,95.8,8.77
,12/21/2023,1200,724,751,96.4,8.33,56.60,0.00,0.00,724,752,96.3,8.34,,721,753,95.7,8.49,65.20,0.00,0.00,724,755,95.9,8.77
,12/21/2023,1300,724,750,96.5,8.33,61.20,0.00,0.00,725,751,96.4,8.34,,721,753,95.8,8.49,64.40,0.00,0.00,724,754,96,8.81
,12/21/2023,1400,724,750,96.5,8.33,55.00,0.00,0.00,725,751,96.5,8.34,,722,753,96,8.51,64.40,0.00,0.00,724,754,96,8.81
,12/21/2023,1500,724,750,96.6,8.32,55.70,0.00,0.00,724,751,96.5,8.33,,722,752,96,8.50,64.50,0.00,0.00,724,754,96.1,8.80
,12/21/2023,1600,724,750,96.6,8.32,78.60,0.00,0.00,724,751,96.5,8.33,,722,752,96,8.49,65.70,0.00,0.00,724,754,96.1,8.83
,12/21/2023,1700,724,750,96.6,8.29,117.50,0.00,0.00,724,751,96.5,8.32,,722,752,96,8.49,83.60,0.00,0.00,724,754,96.1,8.82
,12/21/2023,1800,724,750,96.6,8.29,134.80,0.00,0.00,724,750,96.5,8.31,,722,752,96,8.48,103.50,0.00,0.00,724,754,96.1,8.78
,12/21/2023,1900,724,749,96.6,8.27,117.80,0.00,0.00,724,750,96.5,8.30,,722,752,96,8.47,114.00,0.00,0.00,724,753,96.1,8.78
,12/21/2023,2000,724,749,96.6,8.28,112.70,0.00,0.00,724,750,96.4,8.29,,722,752,96,8.46,120.20,0.00,0.00,724,753,96.1,8.75
,12/21/2023,2100,724,749,96.6,8.29,121.00,0.00,0.00,723,750,96.4,8.29,,722,752,96,8.44,133.50,0.00,0.00,724,753,96.1,8.76
,12/21/2023,2200,724,749,96.7,8.29,95.30,0.00,0.00,723,750,96.4,8.28,,722,752,96.1,8.44,104.50,0.00,0.00,724,753,96.2,8.74
,12/21/2023,2300,724,749,96.7,8.27,103.80,0.00,0.00,723,750,96.4,8.27,,722,751,96.1,8.43,108.10,0.00,0.00,724,753,96.2,8.72
,12/21/2023,2400,724,749,96.7,8.24,96.30,0.00,0.00,723,750,96.5,8.27,,722,751,96.1,8.43,96.90,0.00,0.00,724,753,96.2,8.71
,24 Hour Average,,,,96.5,8.3,83.3,0,0,,,96.4,8.3,,,,95.8,8.5,84.8,0,0,,,96,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.5,,,,,96,,,,,,,96.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
