,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2023,0100,848,741,114.5,9.69,50.90,19.80,39.00,849,742,114.5,8.70,,857,744,115.3,8.88,70.90,23.00,32.00,865,744,116.2,9.13
,04/30/2023,0200,847,741,114.3,9.52,56.70,19.80,35.00,856,742,115.4,8.67,,852,743,114.7,8.82,71.00,22.30,31.00,863,744,116,9.09
,04/30/2023,0300,842,741,113.8,9.20,68.30,19.90,29.00,855,741,115.3,8.63,,854,743,115,9.32,65.90,21.90,33.00,862,744,115.8,9.02
,04/30/2023,0400,842,741,113.7,9.15,57.80,20.10,35.00,850,741,114.7,8.58,,856,743,115.2,9.13,63.40,22.00,35.00,860,744,115.6,8.96
,04/30/2023,0500,842,740,113.7,9.11,66.60,20.20,30.00,853,741,115,8.48,,854,743,115,9.25,63.90,21.80,34.00,859,744,115.5,8.97
,04/30/2023,0600,846,740,114.2,9.85,59.30,20.20,34.00,852,741,115,8.42,,851,743,114.5,8.82,63.40,21.80,34.00,858,744,115.3,9.00
,04/30/2023,0700,856,740,115.6,10.88,66.70,20.30,30.00,856,741,115.4,8.41,,851,743,114.5,8.96,63.50,21.70,34.00,858,744,115.3,9.02
,04/30/2023,0800,857,740,115.8,10.94,59.70,20.30,34.00,856,741,115.6,8.44,,856,743,115.3,9.31,63.70,21.70,34.00,859,744,115.4,9.05
,04/30/2023,0900,862,740,116.5,12.18,47.30,20.20,43.00,861,741,116.3,8.49,,860,742,115.8,9.24,63.50,24.40,38.00,860,744,115.7,9.11
,04/30/2023,1000,868,740,117.4,12.23,44.00,20.10,46.00,867,740,117.1,8.57,,858,742,115.6,9.09,63.40,23.20,37.00,861,743,115.8,9.19
,04/30/2023,1100,871,739,117.8,11.76,45.30,20.30,45.00,870,740,117.5,8.65,,857,742,115.5,8.97,63.50,22.50,35.00,863,743,116.2,9.30
,04/30/2023,1200,870,739,117.8,11.17,50.50,20.20,40.00,871,740,117.8,8.70,,859,741,115.9,9.10,63.50,19.80,31.00,864,743,116.4,9.37
,04/30/2023,1300,868,738,117.6,10.93,49.60,20.00,40.00,871,739,117.8,8.74,,860,741,116.1,9.11,63.60,19.50,31.00,865,742,116.6,9.43
,04/30/2023,1400,869,738,117.8,10.82,49.80,20.10,40.00,871,739,117.9,8.78,,860,740,116.2,9.08,63.70,19.10,30.00,865,742,116.7,9.49
,04/30/2023,1500,872,737,118.2,11.14,46.90,20.00,43.00,871,738,118,8.81,,862,740,116.5,9.15,63.60,19.10,30.00,865,741,116.7,9.54
,04/30/2023,1600,885,737,120.1,12.61,53.20,19.90,37.00,869,738,117.8,8.78,,863,740,116.7,9.35,63.60,18.20,29.00,864,741,116.7,9.55
,04/30/2023,1700,870,737,118.1,11.48,61.20,19.80,32.00,865,737,117.3,8.86,,867,740,117.2,9.36,63.60,17.90,28.00,863,741,116.5,9.52
,04/30/2023,1800,845,737,114.7,9.46,66.00,19.80,30.00,860,737,116.6,9.02,,870,740,117.5,9.80,63.70,17.80,28.00,862,741,116.3,9.54
,04/30/2023,1900,836,737,113.5,9.04,67.60,19.80,29.00,854,737,115.8,8.99,,863,740,116.5,9.41,63.50,17.80,28.00,860,741,116,9.56
,04/30/2023,2000,836,737,113.4,9.26,64.80,20.00,31.00,851,737,115.5,8.87,,860,740,116.2,9.53,63.70,18.00,28.00,855,741,115.4,9.57
,04/30/2023,2100,833,737,112.9,8.96,67.80,20.00,29.00,850,738,115.2,8.77,,868,741,117.2,10.84,63.70,18.00,28.00,853,742,115,9.60
,04/30/2023,2200,826,737,112,8.70,68.90,20.10,29.00,850,738,115.2,8.74,,859,741,116,10.57,63.60,18.00,28.00,851,742,114.6,9.62
,04/30/2023,2300,827,738,112.2,8.85,68.40,20.10,29.00,847,738,114.9,8.71,,855,741,115.4,10.51,63.70,18.10,28.00,850,743,114.5,9.72
,04/30/2023,2400,825,738,111.8,8.81,62.00,20.10,32.00,849,739,115,8.75,,851,741,114.8,10.68,65.10,18.20,28.00,850,743,114.4,9.78
,24 Hour Average,,,,115.3,10.2,58.3,20.0,35.0,,,116.1,8.7,,,,115.8,9.4,64.4,20.2,31.3,,,115.8,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.3,,,,,,,117.1,,,,,116.5,,,,,,,116.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
