,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2023,0100,749,749,100,19.79,16.90,1.10,7.00,761,750,101.6,19.86,,756,751,100.6,19.70,40.00,2.50,6.00,763,752,101.4,19.68
,09/09/2023,0200,739,749,98.6,19.79,19.00,1.20,6.00,760,750,101.4,19.83,,754,752,100.3,19.69,40.60,2.40,6.00,762,753,101.3,19.65
,09/09/2023,0300,729,749,97.4,19.80,14.60,1.40,10.00,759,750,101.2,19.82,,754,752,100.3,19.67,39.80,2.30,6.00,762,753,101.3,19.64
,09/09/2023,0400,720,750,96.1,19.79,16.00,1.40,9.00,758,750,101,19.81,,754,752,100.3,19.70,39.80,2.20,6.00,762,753,101.3,19.60
,09/09/2023,0500,712,750,95,19.79,21.90,1.30,6.00,759,750,101.1,19.80,,755,752,100.3,19.74,39.70,2.10,5.00,762,753,101.2,19.57
,09/09/2023,0600,713,750,95.1,19.82,21.50,1.40,7.00,759,751,101.1,19.79,,754,752,100.3,19.73,39.70,2.00,5.00,761,753,101,19.55
,09/09/2023,0700,720,750,95.9,19.86,37.20,1.30,3.00,760,751,101.2,19.81,,754,753,100.2,19.73,39.90,2.00,5.00,761,753,101,19.56
,09/09/2023,0800,726,751,96.8,20.05,24.70,1.30,5.00,761,751,101.3,19.84,,754,753,100.1,19.71,39.80,2.00,5.00,761,754,101,19.57
,09/09/2023,0900,730,751,97.2,19.88,31.90,1.30,4.00,762,751,101.5,19.85,,753,753,100.1,19.71,39.80,1.90,5.00,761,754,101,19.60
,09/09/2023,1000,733,750,97.6,19.77,34.50,1.20,3.00,764,751,101.8,19.93,,754,753,100.2,19.78,39.90,1.90,5.00,762,754,101.1,19.66
,09/09/2023,1100,735,750,98,19.77,33.10,1.20,4.00,766,751,102.1,20.01,,760,753,101,20.03,40.80,1.90,5.00,763,754,101.3,19.76
,09/09/2023,1200,742,750,98.9,19.81,40.90,1.30,3.00,768,750,102.4,20.05,,766,752,101.8,20.16,40.30,1.80,4.00,765,753,101.6,19.86
,09/09/2023,1300,748,749,99.8,19.87,49.90,1.30,3.00,770,750,102.7,20.07,,762,752,101.3,19.91,40.40,1.80,4.00,768,753,102,19.97
,09/09/2023,1400,744,749,99.4,19.90,42.00,1.30,3.00,771,749,102.9,20.08,,758,751,101,19.87,40.40,1.90,5.00,771,752,102.5,20.06
,09/09/2023,1500,760,748,101.7,20.23,32.50,1.40,4.00,771,749,103,20.09,,758,751,101,19.82,40.50,1.90,5.00,773,752,102.8,20.13
,09/09/2023,1600,773,748,103.4,20.26,54.40,1.50,3.00,772,748,103.2,20.06,,758,750,101,19.80,40.00,1.80,5.00,774,751,103,20.17
,09/09/2023,1700,779,747,104.3,20.34,118.30,1.40,1.00,773,748,103.3,20.04,,760,750,101.3,19.82,41.00,1.90,5.00,775,751,103.2,20.16
,09/09/2023,1800,781,747,104.6,20.31,148.70,1.20,1.00,773,748,103.4,19.99,,763,750,101.8,19.92,55.80,2.20,4.00,775,751,103.3,20.08
,09/09/2023,1900,779,747,104.3,20.08,144.90,1.10,1.00,773,748,103.4,19.99,,769,750,102.6,20.08,106.20,2.40,2.00,774,751,103.2,20.01
,09/09/2023,2000,777,747,104.1,20.02,127.70,1.00,1.00,773,748,103.4,19.97,,771,750,102.8,20.12,127.10,2.50,2.00,773,751,103,19.95
,09/09/2023,2100,776,747,103.9,20.20,82.40,1.00,1.00,772,748,103.3,20.00,,767,750,102.2,20.05,87.30,2.60,3.00,771,750,102.7,19.95
,09/09/2023,2200,777,747,104,20.61,82.80,1.00,1.00,772,748,103.2,20.02,,763,750,101.8,20.02,86.50,2.60,3.00,770,751,102.6,20.00
,09/09/2023,2300,774,747,103.6,20.40,72.20,1.00,1.00,772,748,103.2,20.03,,761,750,101.4,20.06,74.40,2.60,3.00,770,751,102.6,20.04
,09/09/2023,2400,766,748,102.5,20.22,41.00,1.10,3.00,771,748,103,20.02,,756,750,100.8,20.04,47.40,2.60,5.00,770,751,102.6,20.04
,24 Hour Average,,,,100.1,20.0,54.5,1.2,3.8,,,102.3,19.9,,,,101.0,19.9,52.8,2.2,4.5,,,102.0,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,103.2,,,,,101.7,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
