,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2023,0100,780,739,105.5,5.23,46.60,0.00,0.00,779,740,105.3,5.28,,811,742,109.2,5.36,63.00,0.00,0.00,805,743,108.3,5.38
,03/30/2023,0200,779,739,105.4,5.19,43.00,0.00,0.00,780,740,105.3,5.25,,811,742,109.3,5.38,63.00,0.00,0.00,805,743,108.3,5.37
,03/30/2023,0300,779,739,105.4,5.07,33.50,0.00,0.00,777,740,105,5.22,,809,742,109.1,5.34,63.00,0.00,0.00,804,743,108.2,5.36
,03/30/2023,0400,778,739,105.3,4.94,31.20,2.20,7.00,776,740,104.9,5.21,,808,742,109,5.33,63.10,0.00,0.00,801,743,107.8,5.35
,03/30/2023,0500,778,739,105.3,4.86,55.80,22.10,40.00,787,740,106.3,5.29,,807,742,108.9,5.32,63.10,0.00,0.00,796,743,107.1,5.33
,03/30/2023,0600,778,739,105.3,4.84,74.60,30.10,40.00,821,740,110.9,5.29,,805,742,108.6,5.28,63.20,0.00,0.00,792,743,106.6,5.30
,03/30/2023,0700,778,739,105.2,4.83,98.50,30.00,30.00,818,740,110.6,5.23,,804,742,108.3,5.27,63.10,0.00,0.00,789,743,106.2,5.29
,03/30/2023,0800,778,739,105.3,4.85,84.30,19.50,23.00,808,740,109.2,5.22,,801,742,108,5.26,63.10,0.00,0.00,787,743,105.9,5.28
,03/30/2023,0900,778,739,105.3,4.87,74.00,9.70,13.00,792,740,107,5.24,,788,742,106.3,5.20,63.10,0.00,0.00,786,743,105.8,5.31
,03/30/2023,1000,778,739,105.3,4.89,58.50,9.60,16.00,790,740,106.8,5.29,,786,742,106,5.24,63.10,0.00,0.00,787,743,105.9,5.36
,03/30/2023,1100,779,739,105.5,4.92,45.70,9.60,21.00,791,739,107.1,5.31,,793,742,106.9,5.27,63.20,0.00,0.00,787,743,106,5.42
,03/30/2023,1200,779,738,105.5,4.92,56.80,9.60,17.00,793,739,107.3,5.33,,798,742,107.6,5.29,63.20,0.00,0.00,788,743,106.1,5.47
,03/30/2023,1300,780,738,105.6,4.91,47.20,9.50,20.00,792,739,107.1,5.34,,799,742,107.7,5.28,63.10,0.00,0.00,790,743,106.3,5.52
,03/30/2023,1400,780,738,105.7,4.95,51.20,12.50,24.00,794,739,107.3,5.37,,797,741,107.5,5.31,63.10,0.00,0.00,794,743,106.9,5.54
,03/30/2023,1500,780,738,105.7,5.01,65.90,30.40,46.00,821,739,111.2,5.44,,793,741,106.9,5.34,63.20,0.00,0.00,797,742,107.4,5.55
,03/30/2023,1600,780,738,105.7,5.02,77.60,40.00,52.00,858,739,116.2,5.45,,793,741,107,5.38,63.10,0.00,0.00,800,742,107.8,5.50
,03/30/2023,1700,780,738,105.7,5.04,77.70,40.00,51.00,867,739,117.3,5.45,,797,741,107.5,5.40,63.20,0.00,0.00,801,742,107.9,5.50
,03/30/2023,1800,780,738,105.7,5.04,77.20,34.40,45.00,863,739,116.7,5.44,,797,742,107.5,5.38,63.30,0.00,0.00,800,743,107.7,5.54
,03/30/2023,1900,780,739,105.6,5.05,70.50,6.30,9.00,819,739,110.8,5.40,,801,743,107.9,5.40,63.20,0.00,0.00,797,743,107.2,5.53
,03/30/2023,2000,780,740,105.4,5.07,74.40,0.00,0.00,783,740,105.8,5.38,,804,743,108.2,5.39,63.20,0.00,0.00,794,744,106.8,5.50
,03/30/2023,2100,779,740,105.2,5.04,79.70,0.00,0.00,779,741,105.2,5.39,,809,744,108.8,5.36,63.10,0.00,0.00,794,745,106.6,5.50
,03/30/2023,2200,779,741,105.2,5.04,61.10,0.00,0.00,778,742,104.9,5.38,,819,744,110,5.32,63.10,0.00,0.00,794,745,106.6,5.49
,03/30/2023,2300,778,742,104.9,5.09,38.40,0.00,0.00,777,743,104.6,5.37,,823,745,110.6,5.30,63.10,0.00,0.00,796,746,106.7,5.50
,03/30/2023,2400,777,742,104.7,5.09,28.00,0.00,0.00,776,743,104.4,5.37,,820,745,110.1,5.30,63.10,0.00,0.00,798,746,107,5.46
,24 Hour Average,,,,105.4,5.0,60.5,13.1,18.9,,,108.2,5.3,,,,108.2,5.3,63.1,0.0,0.0,,,107.0,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,111,,,,,109.2,,,,,,,107.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
