,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/19/2023,0100,735,746,98.6,19.62,56.10,1.30,2.00,755,747,101.1,19.57,,754,749,100.8,19.75,59.80,2.40,4.00,761,750,101.6,19.61
,09/19/2023,0200,730,746,97.9,19.61,48.50,1.20,2.00,754,747,100.9,19.55,,752,749,100.4,19.73,53.60,2.40,4.00,760,750,101.4,19.55
,09/19/2023,0300,729,746,97.6,19.58,59.60,1.20,2.00,753,747,100.9,19.53,,750,749,100.2,19.70,67.80,2.40,4.00,759,750,101.2,19.50
,09/19/2023,0400,731,746,98,19.55,57.90,1.10,2.00,752,747,100.7,19.51,,748,749,99.9,19.62,67.50,2.30,3.00,758,750,101.1,19.45
,09/19/2023,0500,730,746,97.9,19.59,57.80,1.00,2.00,752,746,100.8,19.50,,749,749,100,19.58,72.00,2.30,3.00,758,750,101.1,19.43
,09/19/2023,0600,728,746,97.6,19.57,63.10,0.90,1.00,752,746,100.8,19.52,,750,749,100.2,19.55,88.30,2.20,2.00,757,750,101,19.42
,09/19/2023,0700,736,746,98.6,19.54,74.40,0.90,1.00,752,746,100.8,19.52,,751,749,100.3,19.55,112.30,2.00,2.00,757,750,100.9,19.38
,09/19/2023,0800,743,746,99.5,19.55,72.20,0.80,1.00,752,747,100.7,19.51,,749,749,99.9,19.51,97.60,1.90,2.00,756,750,100.8,19.35
,09/19/2023,0900,745,746,99.8,19.53,57.60,0.80,1.00,752,747,100.7,19.49,,742,749,99.1,19.44,65.20,1.90,3.00,755,750,100.6,19.33
,09/19/2023,1000,744,746,99.8,19.50,55.40,0.90,2.00,751,747,100.6,19.44,,738,749,98.5,19.30,43.10,1.90,4.00,755,750,100.6,19.33
,09/19/2023,1100,742,746,99.5,19.49,36.80,0.80,2.00,751,746,100.6,19.44,,737,749,98.4,19.31,44.00,1.90,4.00,755,750,100.7,19.33
,09/19/2023,1200,739,745,99.2,19.50,28.20,0.90,3.00,751,746,100.7,19.47,,738,748,98.6,19.21,41.10,1.90,5.00,756,750,100.8,19.35
,09/19/2023,1300,738,745,99.1,19.48,27.20,0.90,3.00,751,746,100.7,19.52,,734,748,98.1,19.10,40.70,1.90,5.00,758,749,101.1,19.42
,09/19/2023,1400,745,745,100,19.49,44.40,0.90,2.00,753,745,101,19.54,,733,748,98.1,19.11,41.30,1.80,4.00,760,749,101.5,19.50
,09/19/2023,1500,745,744,100.1,19.49,36.70,1.10,3.00,753,745,101.1,19.52,,735,747,98.5,19.22,40.60,1.80,4.00,762,748,101.8,19.54
,09/19/2023,1600,752,744,101.1,19.48,56.20,1.00,2.00,754,745,101.3,19.50,,734,747,98.3,19.22,41.30,1.80,4.00,763,748,102.1,19.53
,09/19/2023,1700,756,744,101.6,19.46,69.60,1.00,1.00,754,745,101.3,19.46,,739,747,99,19.27,41.00,1.90,5.00,764,748,102.2,19.49
,09/19/2023,1800,756,744,101.7,19.44,86.40,1.00,1.00,755,745,101.4,19.45,,744,747,99.6,19.43,50.70,1.90,4.00,765,748,102.3,19.43
,09/19/2023,1900,754,744,101.3,19.42,71.30,1.00,1.00,755,744,101.4,19.42,,747,747,100.1,19.59,50.40,2.10,4.00,764,748,102.2,19.35
,09/19/2023,2000,750,744,100.8,19.41,51.50,1.10,2.00,755,744,101.4,19.38,,751,747,100.6,19.56,44.50,2.20,5.00,763,748,102.1,19.27
,09/19/2023,2100,747,744,100.4,19.40,52.10,1.20,2.00,754,744,101.3,19.36,,750,747,100.5,19.41,42.50,2.20,5.00,762,748,101.9,19.20
,09/19/2023,2200,744,744,100.1,19.38,52.80,1.20,2.00,753,744,101.2,19.35,,747,747,100,19.36,45.30,2.20,5.00,760,748,101.7,19.15
,09/19/2023,2300,743,743,100,19.37,46.70,1.20,3.00,753,744,101.2,19.34,,747,746,100.1,19.37,43.80,2.20,5.00,760,747,101.7,19.15
,09/19/2023,2400,740,743,99.5,19.36,42.10,1.20,3.00,752,744,101.1,19.32,,746,746,99.9,19.37,44.80,2.20,5.00,759,747,101.6,19.14
,24 Hour Average,,,,99.6,19.5,54.4,1.0,1.9,,,101.0,19.5,,,,99.5,19.4,55.8,2.1,4.0,,,101.4,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,101.2,,,,,100.3,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
