,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2023,0100,786,748,105.1,5.73,57.40,0.00,0.00,785,749,104.8,6.05,,795,751,105.9,6.08,61.00,0.00,0.00,794,752,105.5,6.12
,04/09/2023,0200,786,748,105.1,5.76,45.40,0.00,0.00,784,749,104.7,6.05,,795,751,105.9,6.09,61.00,0.00,0.00,796,752,105.8,6.14
,04/09/2023,0300,786,748,105.1,5.80,45.10,0.00,0.00,785,749,104.8,6.04,,794,751,105.8,6.09,60.90,0.00,0.00,797,752,106,6.14
,04/09/2023,0400,786,748,105.1,5.79,48.50,2.70,6.00,785,749,104.8,6.07,,793,751,105.6,6.07,60.90,0.00,0.00,796,752,105.8,6.10
,04/09/2023,0500,786,748,105.1,5.81,60.70,10.00,16.00,792,749,105.7,6.11,,793,751,105.6,6.07,61.00,0.00,0.00,793,752,105.4,6.09
,04/09/2023,0600,786,749,105,5.76,75.30,10.00,13.00,796,749,106.2,6.10,,793,751,105.5,6.07,60.70,0.00,0.00,791,752,105.2,6.09
,04/09/2023,0700,786,749,105,5.76,74.00,10.00,14.00,795,750,106,6.10,,792,752,105.3,6.07,60.70,0.00,0.00,790,753,104.9,6.10
,04/09/2023,0800,786,749,105,5.76,61.90,10.00,16.00,796,750,106.1,6.11,,791,752,105.2,6.07,60.80,0.00,0.00,788,753,104.7,6.08
,04/09/2023,0900,786,749,104.9,5.79,60.20,10.00,17.00,799,750,106.5,6.12,,791,752,105.2,6.07,61.00,0.00,0.00,788,753,104.6,6.08
,04/09/2023,1000,786,749,104.9,5.81,80.70,9.90,12.00,798,750,106.4,6.13,,793,752,105.4,6.08,60.80,0.00,0.00,789,753,104.8,6.14
,04/09/2023,1100,786,749,105,5.84,69.10,9.90,14.00,798,750,106.5,6.18,,802,752,106.8,6.30,60.80,0.00,0.00,791,753,105,6.17
,04/09/2023,1200,788,748,105.3,5.96,61.60,9.80,16.00,802,749,107.1,6.24,,812,751,108.1,6.45,60.80,0.00,0.00,793,752,105.4,6.25
,04/09/2023,1300,789,748,105.5,5.93,64.20,9.70,15.00,803,748,107.3,6.29,,816,750,108.7,6.76,60.80,0.00,0.00,796,752,105.9,6.30
,04/09/2023,1400,790,747,105.7,5.92,66.20,9.70,15.00,801,748,107,6.28,,821,750,109.4,6.72,60.70,0.00,0.00,799,752,106.3,6.32
,04/09/2023,1500,790,747,105.7,5.94,51.80,9.60,19.00,801,748,107.1,6.28,,813,750,108.4,6.52,60.80,0.00,0.00,802,751,106.8,6.33
,04/09/2023,1600,790,747,105.7,5.99,53.90,4.30,8.00,802,748,107.2,6.28,,804,750,107.1,6.20,60.90,0.00,0.00,805,752,107.1,6.35
,04/09/2023,1700,790,747,105.7,5.95,43.30,0.00,0.00,794,747,106.2,6.24,,801,750,106.9,6.12,60.90,0.00,0.00,807,752,107.4,6.34
,04/09/2023,1800,789,747,105.7,5.89,48.40,0.00,0.00,789,748,105.5,6.25,,802,750,106.9,6.14,60.90,0.00,0.00,808,752,107.5,6.32
,04/09/2023,1900,790,747,105.7,5.95,85.80,0.00,0.00,789,748,105.5,6.23,,800,750,106.6,6.14,60.80,0.00,0.00,806,752,107.2,6.30
,04/09/2023,2000,790,747,105.7,5.96,78.40,0.00,0.00,789,748,105.5,6.22,,798,750,106.3,6.14,60.80,0.00,0.00,803,752,106.8,6.33
,04/09/2023,2100,790,747,105.7,5.99,58.00,0.00,0.00,788,748,105.3,6.22,,798,751,106.3,6.20,60.80,0.00,0.00,801,752,106.5,6.33
,04/09/2023,2200,790,748,105.6,5.96,55.30,0.00,0.00,788,749,105.3,6.21,,798,751,106.3,6.22,60.80,0.00,0.00,798,752,106.1,6.30
,04/09/2023,2300,789,748,105.5,5.88,51.00,0.00,0.00,787,749,105.2,6.20,,797,751,106.1,6.23,60.70,0.00,0.00,796,752,105.8,6.30
,04/09/2023,2400,789,748,105.5,5.87,49.10,3.10,6.00,787,749,105.1,6.21,,797,751,106.1,6.22,60.80,0.00,0.00,795,752,105.7,6.30
,24 Hour Average,,,,105.3,5.9,60.2,4.9,7.8,,,105.9,6.2,,,,106.5,6.2,60.8,0.0,0.0,,,105.9,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,106.6,,,,,107.3,,,,,,,106.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
