,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2023,0100,739,753,98.1,1.76,85.40,0.00,0.00,742,754,98.4,2.06,,747,757,98.8,1.82,87.60,0.00,0.00,745,758,98.3,2.15
,02/07/2023,0200,739,753,98.2,1.78,72.70,0.00,0.00,742,754,98.5,2.07,,747,756,98.8,1.82,82.00,0.00,0.00,744,757,98.3,2.17
,02/07/2023,0300,739,753,98.2,1.79,88.20,0.00,0.00,742,754,98.5,2.07,,747,756,98.8,1.82,93.60,0.00,0.00,744,757,98.3,2.17
,02/07/2023,0400,739,752,98.3,1.80,103.90,0.00,0.00,742,753,98.5,2.08,,747,755,98.9,1.82,99.80,0.00,0.00,744,757,98.3,2.17
,02/07/2023,0500,739,752,98.3,1.82,117.50,0.00,0.00,742,753,98.6,2.10,,747,755,99,1.82,121.10,0.00,0.00,743,756,98.3,2.15
,02/07/2023,0600,739,752,98.3,1.82,106.10,0.00,0.00,742,752,98.6,2.11,,747,755,99,1.83,119.50,0.00,0.00,743,756,98.3,2.14
,02/07/2023,0700,739,751,98.3,1.82,127.40,0.00,0.00,742,752,98.6,2.11,,747,755,99,1.86,137.80,0.00,0.00,743,756,98.4,2.17
,02/07/2023,0800,739,751,98.3,1.82,145.00,0.00,0.00,742,752,98.7,2.11,,747,754,99,1.86,99.50,0.00,0.00,744,756,98.5,2.15
,02/07/2023,0900,738,751,98.3,1.82,101.50,0.00,0.00,742,752,98.7,2.11,,747,754,99.1,1.86,68.10,0.00,0.00,744,756,98.5,2.16
,02/07/2023,1000,738,751,98.3,1.83,75.00,0.00,0.00,741,751,98.6,2.11,,747,754,99.1,1.86,73.90,0.00,0.00,744,755,98.5,2.21
,02/07/2023,1100,738,750,98.3,1.83,52.40,0.00,0.00,741,751,98.7,2.12,,747,753,99.2,1.86,65.70,0.00,0.00,744,755,98.6,2.20
,02/07/2023,1200,738,750,98.4,1.84,62.00,0.00,0.00,741,751,98.7,2.13,,748,753,99.4,1.88,64.80,0.00,0.00,745,754,98.8,2.23
,02/07/2023,1300,738,749,98.5,1.85,49.20,0.00,0.00,741,750,98.9,2.15,,748,751,99.5,1.90,63.90,0.00,0.00,745,754,98.9,2.25
,02/07/2023,1400,738,748,98.7,1.84,17.90,0.00,0.00,741,749,99,2.17,,748,750,99.8,1.91,63.90,0.00,0.00,746,753,99.1,2.30
,02/07/2023,1500,739,748,98.8,1.85,13.60,0.00,0.00,742,748,99.2,2.19,,749,749,100,1.93,63.00,0.00,0.00,746,752,99.3,2.35
,02/07/2023,1600,739,748,98.8,1.86,75.10,0.00,0.00,742,749,99.1,2.23,,749,750,99.9,1.95,65.70,0.00,0.00,748,752,99.5,2.44
,02/07/2023,1700,740,748,99,1.88,163.30,0.00,0.00,742,749,99.1,2.21,,749,751,99.8,1.95,76.70,0.00,0.00,750,752,99.7,2.45
,02/07/2023,1800,741,749,99,1.90,142.30,0.00,0.00,742,750,99,2.18,,750,751,99.8,1.96,94.50,0.00,0.00,750,753,99.6,2.45
,02/07/2023,1900,740,749,98.8,1.88,77.80,0.00,0.00,742,750,99,2.17,,750,752,99.8,1.99,90.70,0.00,0.00,749,753,99.4,2.40
,02/07/2023,2000,740,749,98.8,1.87,68.90,0.00,0.00,742,750,99,2.17,,751,752,99.9,2.01,95.90,0.00,0.00,748,754,99.2,2.34
,02/07/2023,2100,740,750,98.6,1.86,74.30,0.00,0.00,742,751,98.8,2.17,,751,753,99.8,2.02,81.20,0.00,0.00,746,754,98.9,2.29
,02/07/2023,2200,739,751,98.5,1.85,77.10,0.00,0.00,742,752,98.7,2.16,,751,753,99.7,1.99,64.00,0.00,0.00,746,755,98.8,2.29
,02/07/2023,2300,739,751,98.3,1.86,85.00,0.00,0.00,742,752,98.7,2.15,,750,754,99.5,1.97,67.90,0.00,0.00,746,756,98.7,2.30
,02/07/2023,2400,739,752,98.2,1.85,67.00,0.00,0.00,742,753,98.6,2.15,,750,754,99.4,1.98,64.00,0.00,0.00,746,756,98.7,2.33
,24 Hour Average,,,,98.5,1.8,85.4,0.0,0.0,,,98.8,2.1,,,,99.4,1.9,83.5,0.0,0.0,,,98.8,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.9,,,,,99.7,,,,,,,99.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
