,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2023,0100,823,742,110.9,9.48,178.70,45.60,26.00,830,743,111.7,9.46,,919,746,123.2,9.59,164.90,40.50,25.00,878,747,117.5,9.62
,05/06/2023,0200,823,742,110.8,9.46,175.00,45.70,26.00,831,743,111.9,9.43,,922,746,123.6,9.60,164.90,39.60,24.00,880,747,117.8,9.62
,05/06/2023,0300,822,742,110.7,9.42,171.20,46.00,27.00,831,744,111.8,9.40,,921,746,123.5,9.63,165.20,44.80,27.00,881,747,117.9,9.62
,05/06/2023,0400,822,743,110.7,9.38,201.40,69.70,35.00,848,744,114.1,9.39,,916,746,122.9,9.65,165.10,63.80,39.00,882,747,118.1,9.62
,05/06/2023,0500,821,743,110.6,9.41,201.20,74.40,37.00,852,744,114.6,9.38,,905,746,121.4,9.65,165.00,61.30,37.00,884,747,118.4,9.64
,05/06/2023,0600,821,743,110.6,9.31,217.10,74.40,34.00,847,744,113.9,9.35,,888,746,119.1,9.63,171.40,83.00,48.00,885,747,118.5,9.66
,05/06/2023,0700,819,743,110.3,9.28,212.00,74.40,35.00,847,744,113.9,9.31,,871,746,116.8,9.61,178.70,85.20,48.00,886,747,118.5,9.67
,05/06/2023,0800,818,743,110.1,9.27,180.70,74.30,41.00,856,744,115,9.29,,852,746,114.2,9.60,186.80,86.60,46.00,887,747,118.7,9.68
,05/06/2023,0900,816,743,109.8,9.28,183.40,86.70,47.00,885,744,119,9.28,,837,746,112.2,9.62,191.60,86.60,45.00,888,747,118.8,9.68
,05/06/2023,1000,816,743,109.8,9.30,175.60,90.50,52.00,898,744,120.7,9.29,,832,746,111.5,9.65,183.20,86.50,47.00,888,747,118.8,9.69
,05/06/2023,1100,818,743,110.1,9.33,213.20,101.00,47.00,895,744,120.4,9.30,,831,746,111.4,9.67,189.60,99.00,52.00,887,747,118.7,9.74
,05/06/2023,1200,819,743,110.3,9.42,198.80,81.30,41.00,866,743,116.6,9.32,,831,746,111.5,9.69,203.20,116.10,57.00,888,747,118.9,9.78
,05/06/2023,1300,819,742,110.3,9.53,184.70,74.90,41.00,857,743,115.4,9.38,,831,745,111.5,9.70,214.90,125.40,58.00,888,746,119,9.78
,05/06/2023,1400,818,742,110.3,9.44,191.10,74.80,39.00,855,743,115.1,9.42,,832,745,111.8,9.73,219.50,124.20,57.00,888,746,119,9.80
,05/06/2023,1500,819,742,110.4,9.42,192.90,74.90,39.00,853,743,114.9,9.39,,838,745,112.5,9.71,206.20,123.70,60.00,888,746,119,9.78
,05/06/2023,1600,818,742,110.3,9.43,163.80,57.20,35.00,843,743,113.5,9.39,,846,745,113.6,9.71,200.70,123.70,62.00,888,746,119.1,9.79
,05/06/2023,1700,818,742,110.3,9.47,167.40,55.40,33.00,841,743,113.2,9.40,,851,745,114.2,9.79,190.40,114.20,60.00,888,746,119,9.81
,05/06/2023,1800,819,742,110.4,9.43,175.10,49.60,28.00,836,743,112.5,9.44,,850,745,114.1,9.90,186.10,100.70,54.00,888,746,119,9.82
,05/06/2023,1900,820,742,110.5,9.43,153.80,29.70,19.00,829,743,111.5,9.41,,850,746,114,9.81,187.30,92.60,49.00,888,747,119,9.83
,05/06/2023,2000,821,743,110.5,9.42,159.00,27.40,17.00,827,743,111.3,9.40,,856,746,114.8,9.72,184.00,88.70,48.00,888,747,118.9,9.81
,05/06/2023,2100,822,743,110.6,9.40,170.40,19.80,12.00,826,744,111.1,9.38,,874,746,117,9.73,183.10,58.10,32.00,887,747,118.8,9.79
,05/06/2023,2200,823,743,110.7,9.36,144.50,19.80,14.00,828,744,111.3,9.35,,884,747,118.4,9.66,176.90,38.30,22.00,885,747,118.4,9.77
,05/06/2023,2300,823,744,110.7,9.36,145.50,19.80,14.00,829,744,111.5,9.33,,888,747,118.9,9.64,175.40,59.00,34.00,877,748,117.3,9.74
,05/06/2023,2400,823,744,110.6,9.39,152.70,29.50,19.00,830,744,111.5,9.32,,880,747,117.9,9.63,170.90,59.00,35.00,877,748,117.2,9.72
,24 Hour Average,,,,110.4,9.4,179.6,58.2,31.6,,,114.0,9.4,,,,116.3,9.7,184.4,83.4,44.4,,,118.5,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.7,,,,,,,116.1,,,,,119.8,,,,,,,118.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
