,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/29/2023,0100,859,741,115.9,13.13,144.00,19.70,14.00,859,742,115.8,13.05,,864,744,116.1,13.46,153.40,24.50,16.00,870,745,116.8,13.48
,05/29/2023,0200,857,741,115.6,13.05,142.00,19.90,14.00,857,741,115.6,13.02,,861,744,115.7,13.47,153.00,23.90,16.00,870,745,116.7,13.46
,05/29/2023,0300,855,741,115.4,13.09,197.70,55.10,28.00,861,742,116.1,13.00,,859,744,115.4,13.44,152.70,23.50,15.00,869,745,116.6,13.43
,05/29/2023,0400,853,741,115.1,13.08,214.30,66.00,31.00,861,742,116.1,13.02,,858,744,115.3,13.42,152.80,24.10,16.00,869,745,116.6,13.42
,05/29/2023,0500,852,742,114.9,13.08,176.90,22.30,13.00,854,742,115,13.04,,856,744,115,13.35,157.30,25.80,16.00,868,746,116.4,13.39
,05/29/2023,0600,851,742,114.7,13.09,168.00,19.70,12.00,852,743,114.8,13.04,,854,745,114.7,13.31,154.20,26.70,17.00,868,746,116.4,13.37
,05/29/2023,0700,851,742,114.7,13.30,154.60,19.80,13.00,853,742,114.9,13.04,,854,745,114.7,13.39,152.50,27.20,18.00,867,746,116.2,13.36
,05/29/2023,0800,850,742,114.6,13.40,144.60,20.20,14.00,853,742,114.9,13.06,,852,745,114.4,13.34,152.50,27.20,18.00,866,746,116.1,13.36
,05/29/2023,0900,853,742,114.9,13.70,151.60,39.80,26.00,853,743,114.9,13.06,,851,745,114.3,13.33,152.50,26.90,18.00,866,746,116.1,13.37
,05/29/2023,1000,854,742,115.1,13.69,177.10,39.70,22.00,851,742,114.7,13.06,,849,744,114.1,13.31,152.60,26.60,17.00,866,746,116.2,13.40
,05/29/2023,1100,856,741,115.5,13.91,175.80,37.00,21.00,850,742,114.6,13.07,,849,744,114.1,13.36,152.70,27.10,18.00,866,745,116.2,13.44
,05/29/2023,1200,855,741,115.4,13.68,167.30,19.50,12.00,849,742,114.5,13.10,,849,743,114.2,13.40,155.40,27.70,18.00,866,745,116.3,13.48
,05/29/2023,1300,858,740,115.9,14.30,161.80,19.10,12.00,849,741,114.6,13.13,,850,743,114.4,13.38,165.00,27.80,17.00,866,744,116.4,13.52
,05/29/2023,1400,860,740,116.3,14.57,152.80,18.90,12.00,848,741,114.5,13.18,,851,742,114.7,13.53,165.50,27.60,17.00,866,744,116.5,13.54
,05/29/2023,1500,862,739,116.6,14.60,162.60,18.70,12.00,848,740,114.6,13.23,,852,742,114.9,13.38,163.30,27.00,17.00,866,743,116.6,13.58
,05/29/2023,1600,868,739,117.5,15.17,159.20,18.60,12.00,847,740,114.5,13.29,,853,741,115,13.32,159.80,27.00,17.00,866,743,116.6,13.61
,05/29/2023,1700,864,739,117,14.45,169.40,18.60,11.00,847,739,114.6,13.35,,857,741,115.7,13.33,160.10,26.60,17.00,866,742,116.7,13.63
,05/29/2023,1800,857,738,116.1,14.22,162.80,18.50,11.00,848,739,114.7,13.41,,859,741,115.9,13.84,158.70,26.90,17.00,865,742,116.6,13.60
,05/29/2023,1900,854,738,115.7,14.31,150.50,18.50,12.00,846,739,114.4,13.42,,862,742,116.2,13.92,152.00,27.10,18.00,865,743,116.5,13.60
,05/29/2023,2000,848,739,114.8,13.80,160.20,18.60,12.00,845,739,114.3,13.42,,860,742,115.9,13.84,152.30,27.00,18.00,865,743,116.5,13.58
,05/29/2023,2100,843,739,114.1,13.50,160.20,18.60,12.00,843,739,114.1,13.41,,857,742,115.5,13.71,151.90,27.10,18.00,865,743,116.4,13.64
,05/29/2023,2200,840,740,113.6,13.42,160.40,18.60,12.00,842,740,113.8,13.38,,855,743,115.1,13.70,152.10,27.20,18.00,866,744,116.5,13.69
,05/29/2023,2300,838,740,113.2,13.44,144.50,18.70,13.00,842,740,113.7,13.33,,853,743,114.8,13.67,151.20,27.30,18.00,865,744,116.3,13.66
,05/29/2023,2400,835,740,112.9,13.40,139.90,18.90,14.00,842,741,113.7,13.32,,851,743,114.5,13.67,151.60,27.00,18.00,865,743,116.3,13.63
,24 Hour Average,,,,115.2,13.7,162.4,25.1,15.2,,,114.7,13.2,,,,115.0,13.5,155.2,26.5,17.2,,,116.4,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.1,,,,,,,115.2,,,,,115.6,,,,,,,116.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
