,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2023,0100,746,745,100.2,2.54,28.20,0.00,0.00,750,746,100.6,2.83,,753,747,100.8,2.62,68.20,25.30,37.00,750,748,100.3,3.01
,03/06/2023,0200,745,745,100,2.54,46.00,12.00,26.00,750,746,100.5,2.84,,753,748,100.7,2.64,68.30,25.20,37.00,750,749,100.2,3.02
,03/06/2023,0300,745,745,100,2.51,82.70,39.20,47.00,751,746,100.6,2.86,,753,748,100.7,2.63,68.30,25.10,37.00,756,749,101,3.02
,03/06/2023,0400,745,746,99.9,2.53,78.30,39.20,50.00,830,746,111.2,2.86,,753,748,100.6,2.62,68.40,25.10,37.00,779,749,104,3.04
,03/06/2023,0500,745,746,99.9,2.55,90.40,35.20,39.00,866,747,116,2.88,,752,748,100.5,2.59,66.70,11.60,17.00,790,750,105.4,3.06
,03/06/2023,0600,745,746,99.8,2.56,107.10,13.80,13.00,868,747,116.2,2.89,,751,749,100.3,2.56,65.00,0.00,0.00,793,750,105.7,3.09
,03/06/2023,0700,746,747,99.9,2.55,155.70,0.00,0.00,803,747,107.4,2.87,,751,749,100.2,2.55,65.00,0.00,0.00,794,750,105.8,3.06
,03/06/2023,0800,746,747,99.9,2.56,126.50,0.00,0.00,756,748,101.1,2.86,,750,750,100,2.55,64.90,0.00,0.00,794,751,105.7,3.06
,03/06/2023,0900,746,748,99.8,2.57,85.40,0.00,0.00,753,748,100.6,2.87,,750,750,100,2.56,65.50,1.20,2.00,774,751,103,3.02
,03/06/2023,1000,746,748,99.7,2.58,88.60,0.00,0.00,753,749,100.5,2.88,,751,751,100,2.59,71.00,6.20,9.00,759,752,100.9,3.02
,03/06/2023,1100,747,748,99.8,2.60,66.90,0.00,0.00,753,749,100.5,2.90,,751,751,100,2.66,64.90,7.20,11.00,755,752,100.3,3.05
,03/06/2023,1200,747,749,99.8,2.61,66.80,0.00,0.00,753,749,100.5,2.93,,751,751,100,2.69,65.30,7.00,11.00,754,752,100.2,3.12
,03/06/2023,1300,747,749,99.8,2.66,57.90,0.00,0.00,753,749,100.5,2.96,,752,751,100.1,2.74,64.70,0.30,0.00,755,752,100.3,3.15
,03/06/2023,1400,748,749,99.9,2.66,48.70,0.00,0.00,753,749,100.5,2.97,,753,751,100.3,2.74,64.70,1.40,2.00,761,752,101.2,3.25
,03/06/2023,1500,748,748,100,2.67,61.40,0.00,0.00,753,749,100.5,3.01,,753,751,100.3,2.77,64.70,0.00,0.00,765,752,101.7,3.25
,03/06/2023,1600,748,748,100,2.70,66.70,0.00,0.00,753,749,100.6,3.01,,754,751,100.4,2.79,64.80,0.00,0.00,766,752,101.9,3.21
,03/06/2023,1700,749,748,100.1,2.69,103.00,0.00,0.00,753,749,100.5,2.99,,755,751,100.6,2.82,68.30,0.00,0.00,762,752,101.3,3.21
,03/06/2023,1800,749,748,100.1,2.67,135.60,0.00,0.00,753,749,100.5,2.97,,756,751,100.7,2.82,82.80,0.00,0.00,759,752,100.9,3.15
,03/06/2023,1900,749,749,100,2.65,110.30,0.00,0.00,753,749,100.5,2.97,,757,751,100.8,2.79,93.00,0.00,0.00,756,752,100.4,3.11
,03/06/2023,2000,748,749,99.9,2.64,93.80,0.00,0.00,752,750,100.3,2.97,,756,751,100.6,2.79,99.10,0.00,0.00,754,753,100.2,3.06
,03/06/2023,2100,748,749,99.8,2.63,88.20,0.00,0.00,752,750,100.3,2.97,,756,752,100.6,2.84,94.00,0.00,0.00,753,753,100,3.06
,03/06/2023,2200,748,749,99.8,2.63,87.70,0.00,0.00,752,750,100.2,2.96,,756,752,100.5,2.84,86.50,0.00,0.00,753,753,100,3.08
,03/06/2023,2300,748,750,99.8,2.64,91.10,0.00,0.00,751,751,100.1,2.96,,756,752,100.5,2.79,85.50,0.00,0.00,752,753,99.8,3.11
,03/06/2023,2400,747,750,99.6,2.64,69.10,0.00,0.00,751,751,100,2.97,,755,752,100.4,2.75,68.70,0.00,0.00,753,753,100,3.12
,24 Hour Average,,,,99.9,2.6,84.8,5.8,7.3,,,102.5,2.9,,,,100.4,2.7,72.4,5.7,8.3,,,101.7,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,104.7,,,,,100.6,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
