,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2023,0100,798,743,107.5,20.90,138.00,2.00,1.00,796,742,107.2,20.30,,800,746,107.3,20.69,112.50,8.40,7.00,804,746,107.7,20.52
,08/16/2023,0200,793,743,106.8,20.41,125.60,2.10,2.00,795,743,107.1,20.32,,797,746,106.9,20.60,102.80,8.60,8.00,804,746,107.7,20.50
,08/16/2023,0300,789,743,106.3,20.45,96.10,2.30,2.00,791,743,106.4,20.20,,796,746,106.8,20.58,74.40,9.10,12.00,802,746,107.5,20.47
,08/16/2023,0400,788,743,106,20.81,89.80,2.40,3.00,789,743,106.2,20.21,,795,746,106.7,20.56,67.40,9.40,14.00,801,747,107.2,20.47
,08/16/2023,0500,787,743,105.9,20.72,103.70,8.30,8.00,791,744,106.3,20.21,,793,746,106.2,20.56,73.80,9.50,13.00,801,747,107.2,20.46
,08/16/2023,0600,785,744,105.6,20.55,119.70,30.30,25.00,831,744,111.7,20.22,,794,747,106.3,20.57,108.00,9.60,9.00,805,748,107.7,20.47
,08/16/2023,0700,783,744,105.2,20.43,85.60,45.90,54.00,859,745,115.3,20.23,,791,747,105.9,20.56,89.00,44.80,50.00,806,748,107.8,20.48
,08/16/2023,0800,782,745,105.1,20.34,86.70,36.40,42.00,900,745,120.7,20.24,,790,747,105.7,20.57,104.20,36.70,35.00,806,748,107.7,20.50
,08/16/2023,0900,783,745,105.2,20.52,91.70,6.90,8.00,846,745,113.5,20.19,,792,747,106,20.63,93.40,20.50,22.00,819,748,109.4,20.53
,08/16/2023,1000,785,745,105.5,20.78,96.20,2.40,2.00,799,745,107.1,20.22,,794,747,106.3,20.61,95.50,0.00,0.00,826,748,110.4,20.58
,08/16/2023,1100,789,744,106,21.15,103.40,2.30,2.00,794,745,106.6,20.29,,796,747,106.5,20.61,109.50,2.90,3.00,823,748,110,20.62
,08/16/2023,1200,794,744,106.7,21.54,115.10,2.20,2.00,794,745,106.6,20.31,,797,747,106.7,20.72,123.70,3.00,2.00,809,748,108.1,20.63
,08/16/2023,1300,797,744,107.2,21.60,127.10,2.20,2.00,795,744,106.8,20.33,,802,746,107.4,20.91,147.70,3.00,2.00,802,747,107.3,20.65
,08/16/2023,1400,799,743,107.5,21.37,128.40,2.20,2.00,796,744,107,20.40,,803,746,107.7,20.78,147.90,2.80,2.00,799,747,107,20.64
,08/16/2023,1500,799,742,107.6,21.10,140.60,2.10,1.00,797,743,107.2,20.40,,803,745,107.7,20.72,154.50,2.70,2.00,798,746,107,20.63
,08/16/2023,1600,799,742,107.7,20.71,147.10,2.10,1.00,798,743,107.5,20.40,,801,745,107.6,20.69,155.00,2.60,2.00,799,746,107.1,20.64
,08/16/2023,1700,799,741,107.8,20.68,165.10,2.10,1.00,798,742,107.5,20.36,,798,744,107.2,20.54,155.80,2.50,2.00,798,745,107.1,20.60
,08/16/2023,1800,802,741,108.3,21.27,142.70,2.10,1.00,797,742,107.4,20.37,,793,744,106.6,20.52,158.70,2.50,2.00,797,745,107,20.56
,08/16/2023,1900,807,741,108.9,21.81,152.80,2.10,1.00,796,742,107.3,20.37,,795,744,107,20.72,158.90,2.50,2.00,795,744,106.8,20.51
,08/16/2023,2000,809,741,109.2,21.94,150.90,2.10,1.00,795,742,107.2,20.36,,800,744,107.6,20.80,158.00,2.40,2.00,793,745,106.6,20.50
,08/16/2023,2100,809,741,109.1,21.81,130.50,2.10,2.00,795,742,107.1,20.36,,802,744,107.8,20.68,143.60,2.40,2.00,791,745,106.3,20.51
,08/16/2023,2200,806,741,108.8,21.20,137.30,2.20,2.00,794,742,107,20.37,,808,744,108.6,20.61,113.80,2.40,2.00,790,745,106,20.50
,08/16/2023,2300,802,741,108.3,20.82,153.20,2.20,1.00,794,742,107,20.41,,823,744,110.7,20.58,123.10,2.50,2.00,789,745,106,20.51
,08/16/2023,2400,798,741,107.7,20.79,147.10,2.30,2.00,792,742,106.8,20.38,,828,744,111.3,20.58,113.80,2.60,2.00,793,745,106.4,20.51
,24 Hour Average,,,,107.1,21.0,123.9,7.1,7.0,,,108.4,20.3,,,,107.3,20.6,120.2,8.1,8.3,,,107.5,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,110,,,,,108.2,,,,,,,108.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
