,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2023,0100,802,753,106.5,6.58,70.60,19.00,27.00,834,754,110.6,6.85,,793,756,104.9,6.84,70.40,0.00,0.00,792,758,104.5,7.05
,04/20/2023,0200,801,753,106.3,6.51,64.60,18.70,29.00,835,754,110.8,6.84,,792,756,104.7,6.80,70.60,0.00,0.00,791,758,104.4,7.04
,04/20/2023,0300,800,754,106.1,6.46,62.40,18.70,30.00,837,754,110.9,6.82,,790,757,104.4,6.76,67.30,0.00,0.00,791,758,104.3,7.04
,04/20/2023,0400,799,755,105.9,6.49,70.10,18.70,27.00,838,755,111,6.81,,789,757,104.2,6.74,65.50,0.00,0.00,791,759,104.3,7.01
,04/20/2023,0500,800,755,105.9,6.53,69.20,18.40,27.00,835,756,110.6,6.81,,789,758,104.1,6.70,65.50,0.00,0.00,791,759,104.2,6.99
,04/20/2023,0600,800,755,106,6.59,66.10,18.40,28.00,835,756,110.5,6.82,,789,758,104.1,6.76,65.50,0.00,0.00,790,759,104,6.94
,04/20/2023,0700,800,755,105.9,6.62,58.80,18.30,31.00,835,756,110.4,6.83,,789,758,104,6.68,65.60,0.00,0.00,789,760,103.8,6.92
,04/20/2023,0800,800,756,105.9,6.63,52.40,18.20,35.00,837,757,110.7,6.87,,787,759,103.8,6.67,63.90,0.00,0.00,790,760,104,6.91
,04/20/2023,0900,800,756,105.8,6.71,59.50,18.70,31.00,843,757,111.4,6.93,,788,759,103.9,6.86,63.70,4.10,6.00,791,760,104.1,6.96
,04/20/2023,1000,800,756,105.9,6.77,80.00,18.50,23.00,842,756,111.3,6.97,,787,758,103.8,6.80,68.50,29.30,43.00,793,760,104.3,7.01
,04/20/2023,1100,800,755,105.9,6.75,74.10,18.40,25.00,836,756,110.5,6.97,,787,758,103.9,6.80,70.40,29.90,42.00,795,760,104.6,7.02
,04/20/2023,1200,800,755,106,6.76,76.80,18.40,24.00,835,756,110.5,6.98,,789,758,104.1,6.77,70.40,29.90,42.00,824,759,108.6,7.08
,04/20/2023,1300,800,755,106.1,6.79,76.40,18.30,24.00,832,755,110.2,6.98,,790,757,104.3,6.74,70.50,30.10,43.00,856,759,112.9,7.09
,04/20/2023,1400,800,754,106.1,6.75,81.30,18.20,22.00,830,755,110,6.96,,792,757,104.6,6.77,75.40,30.10,40.00,868,758,114.4,7.04
,04/20/2023,1500,800,754,106.1,6.73,72.60,18.10,25.00,828,755,109.7,6.94,,795,757,105,6.84,77.40,30.20,39.00,871,758,114.9,6.99
,04/20/2023,1600,800,754,106.1,6.73,78.80,18.10,23.00,830,755,109.9,6.93,,798,757,105.4,6.86,79.30,29.90,38.00,870,758,114.7,6.94
,04/20/2023,1700,800,754,106.1,6.68,72.80,17.90,25.00,830,755,109.9,6.91,,801,756,105.9,6.91,77.20,29.90,39.00,866,758,114.2,6.92
,04/20/2023,1800,800,753,106.3,6.61,86.40,18.00,21.00,829,754,109.9,6.90,,804,756,106.3,6.93,75.10,29.70,40.00,862,757,113.8,6.91
,04/20/2023,1900,800,753,106.3,6.66,89.60,18.10,20.00,824,753,109.4,6.87,,807,755,106.8,6.89,73.10,30.10,41.00,860,757,113.7,6.91
,04/20/2023,2000,800,752,106.4,6.65,82.10,18.10,22.00,823,753,109.3,6.87,,810,755,107.3,6.87,78.30,30.50,39.00,862,756,114,6.92
,04/20/2023,2100,799,752,106.3,6.53,73.00,18.30,25.00,825,753,109.6,6.88,,814,755,107.9,6.91,78.60,30.50,39.00,864,756,114.3,6.93
,04/20/2023,2200,799,752,106.3,6.49,60.70,18.50,30.00,829,752,110.2,6.88,,818,754,108.4,6.93,75.70,30.30,40.00,865,756,114.4,6.93
,04/20/2023,2300,799,751,106.3,6.44,75.60,18.60,25.00,834,752,110.9,6.88,,820,754,108.8,6.95,69.10,29.90,43.00,863,755,114.3,6.94
,04/20/2023,2400,799,751,106.3,6.49,73.50,18.80,26.00,832,752,110.6,6.87,,820,754,108.8,6.90,71.50,30.10,42.00,863,755,114.3,6.95
,24 Hour Average,,,,106.1,6.6,72.0,18.4,26.0,,,110.4,6.9,,,,105.4,6.8,71.2,18.9,25.7,,,109.4,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,110.8,,,,,106.7,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
