,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2023,0100,814,748,108.8,20.78,96.50,19.00,20.00,830,749,110.8,20.00,,812,751,108.2,20.19,98.10,25.20,26.00,827,752,110,20.05
,08/13/2023,0200,814,749,108.8,20.72,78.40,19.00,24.00,836,749,111.5,20.01,,814,751,108.3,20.23,89.40,25.50,29.00,827,752,110,20.07
,08/13/2023,0300,813,749,108.6,20.54,85.50,19.10,22.00,840,750,112.1,20.01,,817,752,108.7,20.22,82.30,25.20,31.00,830,752,110.3,20.07
,08/13/2023,0400,813,749,108.6,20.54,95.60,19.10,20.00,836,750,111.5,19.99,,816,752,108.5,20.24,68.80,25.50,37.00,833,753,110.7,20.07
,08/13/2023,0500,813,749,108.5,20.59,89.30,18.90,21.00,835,750,111.3,19.97,,812,752,108,20.24,82.50,26.10,32.00,835,753,110.9,20.08
,08/13/2023,0600,812,749,108.4,20.54,82.10,18.80,23.00,836,750,111.5,19.95,,814,752,108.2,20.23,89.90,26.00,29.00,843,753,112,20.09
,08/13/2023,0700,812,750,108.3,20.70,76.30,18.70,25.00,838,750,111.6,19.97,,813,752,108.1,20.22,88.00,25.70,29.00,844,753,112.1,20.11
,08/13/2023,0800,810,750,108,20.51,70.30,18.40,26.00,842,751,112.1,20.00,,811,753,107.7,20.22,90.30,25.20,28.00,841,753,111.7,20.15
,08/13/2023,0900,810,750,108,20.48,72.10,18.50,26.00,845,751,112.5,20.04,,812,753,107.9,20.28,90.00,24.50,27.00,841,753,111.6,20.19
,08/13/2023,1000,812,750,108.3,20.67,74.70,18.40,25.00,847,750,112.9,20.08,,813,752,108,20.39,79.20,24.20,31.00,840,753,111.5,20.22
,08/13/2023,1100,813,749,108.5,20.84,81.90,18.40,22.00,846,750,112.8,20.11,,816,752,108.4,20.47,76.90,23.90,31.00,840,753,111.5,20.30
,08/13/2023,1200,815,749,108.8,21.32,88.20,18.70,21.00,845,750,112.7,20.16,,814,752,108.3,20.36,71.80,24.20,34.00,843,753,111.9,20.35
,08/13/2023,1300,814,749,108.7,21.19,77.00,18.70,24.00,847,750,112.9,20.23,,815,751,108.5,20.41,60.40,24.80,41.00,845,752,112.3,20.42
,08/13/2023,1400,814,748,108.8,21.63,76.20,18.90,25.00,851,749,113.7,20.25,,819,751,109.1,20.61,63.20,25.20,40.00,848,752,112.7,20.47
,08/13/2023,1500,815,748,109,21.47,96.30,19.10,20.00,848,749,113.3,20.27,,819,750,109.2,20.42,80.30,25.30,32.00,856,751,113.9,20.54
,08/13/2023,1600,817,747,109.4,21.51,110.50,19.20,17.00,841,748,112.3,20.30,,815,750,108.6,20.24,88.10,25.40,29.00,867,751,115.4,20.55
,08/13/2023,1700,823,747,110.2,22.09,132.10,19.50,15.00,836,748,111.8,20.32,,818,750,109.1,20.37,97.70,25.80,26.00,863,750,115,20.51
,08/13/2023,1800,825,746,110.5,22.09,123.30,19.60,16.00,835,747,111.8,20.33,,817,749,109.1,20.17,97.90,26.70,27.00,851,750,113.5,20.50
,08/13/2023,1900,824,746,110.5,21.56,142.40,19.70,14.00,833,747,111.5,20.35,,818,749,109.2,20.30,126.70,26.80,21.00,845,750,112.7,20.49
,08/13/2023,2000,824,746,110.5,21.44,139.80,19.70,14.00,832,747,111.4,20.34,,818,749,109.2,20.22,127.60,27.00,21.00,841,750,112.2,20.41
,08/13/2023,2100,823,746,110.4,21.06,137.70,19.80,14.00,833,747,111.6,20.29,,821,749,109.6,20.46,127.10,27.30,21.00,837,750,111.6,20.43
,08/13/2023,2200,823,746,110.3,21.14,127.10,19.90,16.00,834,747,111.7,20.24,,823,749,109.9,20.46,120.10,27.70,23.00,835,750,111.4,20.45
,08/13/2023,2300,822,746,110.2,21.08,121.70,19.80,16.00,836,747,111.9,20.23,,826,749,110.2,20.62,124.50,27.80,22.00,836,750,111.5,20.42
,08/13/2023,2400,822,746,110.2,21.09,124.00,19.90,16.00,835,747,111.8,20.19,,826,749,110.3,20.36,118.80,27.70,23.00,836,750,111.5,20.37
,24 Hour Average,,,,109.2,21.1,100.0,19.1,20.1,,,112.0,20.2,,,,108.8,20.3,93.3,25.8,28.8,,,112.0,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,112.6,,,,,109.4,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
