,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2023,0100,714,745,95.9,9.80,60.10,0.00,0.00,714,745,95.8,9.98,,722,747,96.7,9.88,56.30,20.40,36.00,778,748,104,9.99
,12/06/2023,0200,715,744,96.1,9.84,45.70,0.00,0.00,717,745,96.3,9.98,,720,746,96.4,9.88,55.30,19.80,36.00,777,748,103.9,9.99
,12/06/2023,0300,714,744,96,9.81,23.20,0.00,0.00,716,745,96.2,10.01,,719,746,96.4,9.87,53.50,19.80,37.00,777,747,104,10.00
,12/06/2023,0400,714,743,96.1,9.77,23.50,0.00,0.00,714,744,96,10.00,,718,745,96.3,9.86,55.20,19.70,36.00,778,747,104.2,10.03
,12/06/2023,0500,714,742,96.2,9.77,34.70,0.00,0.00,713,743,95.9,10.00,,717,745,96.3,9.86,56.80,19.70,35.00,778,746,104.3,10.01
,12/06/2023,0600,714,742,96.2,9.82,87.30,0.00,0.00,714,743,96.1,9.99,,716,745,96.1,9.86,56.40,19.60,35.00,778,746,104.3,10.01
,12/06/2023,0700,714,742,96.3,9.83,114.20,0.00,0.00,715,743,96.3,10.00,,715,744,96.2,9.87,56.10,2.80,5.00,778,746,104.4,10.02
,12/06/2023,0800,715,741,96.4,9.81,75.50,0.00,0.00,714,742,96.2,10.00,,715,744,96.2,9.86,68.00,0.00,0.00,777,745,104.4,10.01
,12/06/2023,0900,715,741,96.4,9.77,39.40,0.00,0.00,713,742,96.1,9.99,,718,744,96.5,9.83,65.50,0.00,0.00,777,745,104.3,10.00
,12/06/2023,1000,714,741,96.3,9.71,43.10,0.00,0.00,713,742,96.1,9.98,,719,744,96.6,9.85,64.50,0.00,0.00,777,745,104.3,10.00
,12/06/2023,1100,714,741,96.4,9.71,66.50,0.00,0.00,714,742,96.3,9.99,,716,743,96.3,9.86,64.40,0.00,0.00,773,745,103.9,9.99
,12/06/2023,1200,715,740,96.6,9.74,78.30,0.00,0.00,715,741,96.6,9.97,,714,743,96.2,9.86,64.30,0.00,0.00,767,744,103.2,9.96
,12/06/2023,1300,715,739,96.7,9.72,46.40,0.00,0.00,716,740,96.7,9.98,,714,742,96.2,9.86,64.20,0.00,0.00,762,743,102.6,9.95
,12/06/2023,1400,715,739,96.9,9.68,56.90,0.00,0.00,715,740,96.7,9.97,,713,741,96.3,9.84,64.30,0.00,0.00,759,742,102.2,9.93
,12/06/2023,1500,716,738,97,9.69,40.80,0.00,0.00,715,739,96.8,9.97,,713,741,96.3,9.85,64.30,0.00,0.00,755,742,101.8,9.94
,12/06/2023,1600,716,738,97,9.72,97.60,0.00,0.00,716,739,96.9,9.95,,714,740,96.5,9.85,64.30,0.00,0.00,753,741,101.6,9.95
,12/06/2023,1700,716,738,97.1,9.79,123.10,0.00,0.00,716,739,97,9.95,,715,740,96.6,9.83,64.20,0.00,0.00,750,741,101.2,9.95
,12/06/2023,1800,716,738,97.1,9.80,126.70,0.00,0.00,715,739,96.8,9.97,,715,740,96.6,9.83,64.20,0.00,0.00,748,741,100.9,9.92
,12/06/2023,1900,716,738,97.1,9.79,93.90,0.00,0.00,715,738,96.8,9.99,,715,740,96.6,9.85,64.20,0.00,0.00,745,741,100.5,9.92
,12/06/2023,2000,716,738,97.1,9.78,83.80,0.00,0.00,714,739,96.7,9.99,,714,740,96.5,9.85,64.10,0.00,0.00,742,741,100.1,9.92
,12/06/2023,2100,716,738,97,9.80,77.90,0.00,0.00,714,739,96.6,9.99,,714,741,96.4,9.86,64.20,0.00,0.00,740,742,99.8,9.95
,12/06/2023,2200,716,738,97,9.81,82.00,0.00,0.00,714,739,96.6,10.00,,714,741,96.4,9.86,64.10,0.00,0.00,738,742,99.5,9.93
,12/06/2023,2300,716,738,97,9.81,61.70,0.00,0.00,714,739,96.6,10.00,,714,741,96.3,9.86,64.10,0.00,0.00,736,742,99.2,9.96
,12/06/2023,2400,715,738,96.8,9.80,46.90,0.00,0.00,713,739,96.5,10.00,,714,741,96.3,9.86,64.10,0.00,0.00,734,742,98.9,9.95
,24 Hour Average,,,,96.6,9.8,67.9,0,0,,,96.4,10,,,,96.4,9.9,61.9,5.1,9.2,,,102.4,10
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.7,,,,,96.5,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
