,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2023,0100,713,748,95.4,9.99,27.90,0.00,0.00,711,749,95,10.13,,818,750,109,9.98,53.90,0.00,0.00,764,752,101.7,10.06
,12/05/2023,0200,713,748,95.3,9.94,12.20,0.00,0.00,710,749,94.9,10.12,,818,750,109.1,9.97,55.20,6.10,11.00,767,751,102.1,10.07
,12/05/2023,0300,712,748,95.3,9.88,20.50,0.00,0.00,709,748,94.8,10.11,,820,750,109.3,9.97,54.80,10.00,18.00,768,751,102.3,10.06
,12/05/2023,0400,711,747,95.2,9.87,17.90,0.00,0.00,710,748,94.9,10.11,,818,750,109.2,9.94,54.80,6.90,13.00,770,751,102.5,10.02
,12/05/2023,0500,711,747,95.2,9.91,29.50,0.00,0.00,711,748,95.1,10.10,,808,749,107.8,9.93,54.70,5.70,10.00,771,751,102.8,10.02
,12/05/2023,0600,711,747,95.2,9.92,58.60,0.00,0.00,713,748,95.4,10.10,,797,749,106.4,9.90,60.80,0.00,0.00,774,750,103.1,10.03
,12/05/2023,0700,712,747,95.4,9.93,54.10,0.00,0.00,714,748,95.5,10.11,,781,749,104.3,9.89,66.50,0.00,0.00,776,751,103.4,10.00
,12/05/2023,0800,712,747,95.3,9.89,64.50,0.00,0.00,714,748,95.4,10.11,,774,749,103.4,9.85,64.70,0.00,0.00,776,751,103.4,9.99
,12/05/2023,0900,712,747,95.4,9.85,42.00,0.00,0.00,712,748,95.2,10.10,,771,749,103,9.82,64.00,0.00,0.00,775,750,103.3,9.94
,12/05/2023,1000,712,747,95.3,9.83,31.00,0.00,0.00,712,748,95.1,10.10,,765,749,102.1,9.80,63.90,0.00,0.00,772,751,102.9,9.94
,12/05/2023,1100,712,747,95.3,9.81,20.40,0.00,0.00,711,748,95.1,10.09,,774,750,103.3,9.82,63.80,0.00,0.00,768,751,102.2,9.92
,12/05/2023,1200,712,747,95.3,9.80,23.10,0.00,0.00,711,748,95.1,10.09,,794,749,106,9.85,66.40,13.90,21.00,763,751,101.6,9.90
,12/05/2023,1300,712,746,95.4,9.78,75.40,0.00,0.00,712,747,95.3,10.09,,802,749,107.1,9.87,70.10,55.10,79.00,759,750,101.2,9.94
,12/05/2023,1400,712,746,95.5,9.77,105.10,0.00,0.00,715,747,95.7,10.08,,795,748,106.2,9.83,72.40,72.00,99.00,758,750,101.1,9.94
,12/05/2023,1500,713,746,95.6,9.83,93.50,0.00,0.00,713,747,95.5,10.09,,791,748,105.7,9.80,75.30,69.60,92.00,761,750,101.5,9.96
,12/05/2023,1600,713,746,95.6,9.86,80.20,0.00,0.00,712,747,95.4,10.08,,782,748,104.5,9.87,70.70,40.70,58.00,791,750,105.5,9.99
,12/05/2023,1700,713,746,95.6,9.84,105.40,0.00,0.00,712,746,95.4,10.08,,782,748,104.5,9.89,64.30,0.00,0.00,845,750,112.7,10.00
,12/05/2023,1800,714,745,95.8,9.85,119.70,0.00,0.00,713,746,95.5,10.07,,778,748,104,9.88,63.80,0.00,0.00,854,749,114,9.98
,12/05/2023,1900,714,745,95.8,9.86,114.40,0.00,0.00,713,746,95.6,10.05,,775,748,103.7,9.88,63.80,0.00,0.00,849,749,113.4,9.98
,12/05/2023,2000,714,745,95.8,9.83,96.40,0.00,0.00,713,746,95.6,10.05,,767,748,102.6,9.87,63.80,0.00,0.00,812,749,108.4,9.95
,12/05/2023,2100,714,745,95.8,9.83,51.00,0.00,0.00,713,746,95.6,10.02,,764,748,102.2,9.86,63.70,0.00,0.00,795,749,106.2,9.95
,12/05/2023,2200,714,745,95.8,9.75,13.00,0.00,0.00,713,746,95.6,10.01,,749,748,100.3,9.87,65.70,14.80,23.00,790,749,105.6,9.96
,12/05/2023,2300,714,745,95.9,9.75,39.50,0.00,0.00,712,746,95.4,10.00,,737,747,98.6,9.87,66.30,24.40,37.00,786,748,105.1,9.99
,12/05/2023,2400,715,745,95.9,9.79,15.10,0.00,0.00,713,746,95.6,10.00,,727,747,97.4,9.88,67.00,28.50,43.00,782,748,104.4,9.97
,24 Hour Average,,,,95.5,9.8,54.6,0,0,,,95.3,10.1,,,,104.6,9.9,63.8,14.5,21,,,104.6,10
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,95.5,,,,,107.1,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
