,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2023,0100,733,758,96.7,2.83,102.30,0.00,0.00,736,759,97,3.22,,741,761,97.4,3.04,104.80,0.00,0.00,739,762,97,3.19
,01/23/2023,0200,732,758,96.6,2.82,84.50,0.00,0.00,736,759,97,3.18,,741,761,97.4,3.04,95.20,0.00,0.00,739,762,96.9,3.17
,01/23/2023,0300,732,758,96.6,2.81,80.70,0.00,0.00,736,759,97,3.16,,741,761,97.4,3.06,89.90,0.00,0.00,739,762,97,3.16
,01/23/2023,0400,732,758,96.6,2.79,83.80,0.00,0.00,735,759,96.9,3.15,,740,761,97.3,3.05,90.60,0.00,0.00,738,762,96.8,3.18
,01/23/2023,0500,732,758,96.6,2.78,95.40,0.00,0.00,735,759,96.9,3.13,,741,760,97.4,3.05,85.50,0.00,0.00,738,762,96.9,3.18
,01/23/2023,0600,733,757,96.8,2.85,109.50,0.00,0.00,735,758,96.9,3.12,,741,760,97.4,3.04,96.90,0.00,0.00,738,762,96.9,3.20
,01/23/2023,0700,734,758,96.9,2.91,119.40,0.00,0.00,735,758,96.9,3.14,,741,760,97.5,3.04,121.80,0.00,0.00,738,762,96.9,3.19
,01/23/2023,0800,734,757,97,2.88,113.40,0.00,0.00,735,758,97,3.15,,741,760,97.6,3.04,123.40,0.00,0.00,738,761,97,3.22
,01/23/2023,0900,733,757,96.9,2.81,82.00,0.00,0.00,735,758,97,3.14,,742,760,97.7,3.06,87.40,0.00,0.00,739,761,97.1,3.19
,01/23/2023,1000,733,757,96.9,2.82,84.10,0.00,0.00,735,758,97,3.13,,742,760,97.7,3.05,82.30,0.00,0.00,739,761,97.1,3.20
,01/23/2023,1100,732,757,96.8,2.73,93.40,0.00,0.00,735,758,97,3.11,,742,759,97.7,3.06,85.60,0.00,0.00,740,761,97.3,3.24
,01/23/2023,1200,732,757,96.7,2.74,76.00,0.00,0.00,735,758,97,3.10,,742,760,97.7,3.06,74.20,0.00,0.00,741,761,97.4,3.23
,01/23/2023,1300,733,757,96.8,2.76,84.40,0.00,0.00,735,758,97,3.11,,743,759,97.9,3.11,81.10,0.00,0.00,741,761,97.4,3.24
,01/23/2023,1400,733,757,96.9,2.76,74.40,0.00,0.00,735,758,97,3.12,,743,759,97.8,3.12,70.80,0.00,0.00,742,760,97.6,3.28
,01/23/2023,1500,733,757,96.9,2.76,63.60,0.00,0.00,735,758,97,3.13,,744,759,98,3.13,67.20,0.00,0.00,742,761,97.6,3.29
,01/23/2023,1600,733,757,96.8,2.75,87.80,0.00,0.00,735,758,97,3.13,,743,760,97.9,3.12,80.40,0.00,0.00,742,761,97.5,3.29
,01/23/2023,1700,734,757,97,2.79,128.30,0.00,0.00,735,758,97,3.12,,743,760,97.8,3.10,119.80,0.00,0.00,742,761,97.5,3.25
,01/23/2023,1800,734,757,97,2.79,140.20,0.00,0.00,736,758,97.1,3.14,,743,760,97.8,3.06,136.20,0.00,0.00,742,761,97.5,3.24
,01/23/2023,1900,734,757,97,2.73,139.30,0.00,0.00,736,758,97.1,3.12,,743,760,97.8,3.03,136.50,0.00,0.00,741,761,97.4,3.21
,01/23/2023,2000,734,757,96.9,2.78,144.20,0.00,0.00,736,758,97.1,3.07,,741,760,97.6,3.03,144.40,0.00,0.00,741,761,97.4,3.19
,01/23/2023,2100,735,757,97.1,2.76,136.90,0.00,0.00,736,758,97.1,3.07,,740,760,97.5,3.00,136.50,0.00,0.00,740,761,97.2,3.15
,01/23/2023,2200,734,757,97,2.72,108.30,0.00,0.00,736,758,97,3.04,,740,760,97.4,2.97,114.60,0.00,0.00,740,761,97.2,3.13
,01/23/2023,2300,734,758,96.8,2.70,93.30,0.00,0.00,735,759,96.8,3.02,,739,760,97.2,2.94,103.40,0.00,0.00,740,762,97.1,3.13
,01/23/2023,2400,733,758,96.7,2.68,71.50,0.00,0.00,735,759,96.8,3.03,,739,761,97.2,2.92,76.80,0.00,0.00,739,762,97,3.14
,24 Hour Average,,,,96.8,2.8,99.9,0.0,0.0,,,97.0,3.1,,,,97.6,3.0,100.2,0.0,0.0,,,97.2,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97,,,,,97.8,,,,,,,97.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
