,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2023,0100,770,741,103.8,20.10,97.70,1.20,1.00,778,742,104.8,20.05,,773,744,103.8,20.35,100.10,2.40,2.00,775,745,104,20.36
,08/22/2023,0200,767,742,103.4,20.06,106.40,1.20,1.00,776,743,104.6,20.02,,771,745,103.5,20.33,104.90,2.30,2.00,774,746,103.8,20.29
,08/22/2023,0300,765,742,103,20.06,76.80,1.10,1.00,775,743,104.3,20.01,,770,745,103.3,20.33,85.50,2.40,3.00,773,746,103.6,20.27
,08/22/2023,0400,763,742,102.8,20.04,67.30,1.10,2.00,776,743,104.4,20.02,,771,746,103.4,20.30,85.00,2.30,3.00,772,747,103.4,20.24
,08/22/2023,0500,762,743,102.6,19.99,91.50,1.00,1.00,776,744,104.3,20.00,,772,746,103.5,20.29,102.00,2.20,2.00,771,747,103.3,20.23
,08/22/2023,0600,762,743,102.5,20.02,98.40,1.00,1.00,775,744,104.2,19.98,,771,746,103.3,20.27,97.70,2.10,2.00,771,747,103.1,20.21
,08/22/2023,0700,760,744,102.2,19.99,83.30,0.90,1.00,775,744,104.1,19.98,,766,747,102.6,20.27,85.60,2.20,3.00,770,748,102.9,20.19
,08/22/2023,0800,754,744,101.4,19.96,51.50,0.90,2.00,776,745,104.2,19.95,,762,747,102,20.27,62.90,2.30,4.00,769,748,102.8,20.17
,08/22/2023,0900,747,744,100.4,19.99,43.30,1.00,2.00,778,745,104.4,19.97,,760,747,101.8,20.27,55.10,2.20,4.00,768,748,102.6,20.15
,08/22/2023,1000,740,744,99.5,20.05,56.10,1.10,2.00,780,745,104.7,19.99,,760,747,101.7,20.26,42.00,2.20,5.00,768,748,102.6,20.20
,08/22/2023,1100,733,744,98.5,20.05,47.10,1.10,2.00,781,745,104.9,20.04,,759,747,101.6,20.27,43.60,2.30,5.00,767,748,102.5,20.24
,08/22/2023,1200,730,744,98.1,20.10,49.90,1.20,2.00,782,744,105,20.09,,760,747,101.8,20.27,44.70,2.30,5.00,767,748,102.6,20.30
,08/22/2023,1300,728,743,98,20.01,54.10,1.30,2.00,782,744,105.1,20.13,,760,746,101.8,20.27,41.10,2.30,6.00,769,748,102.9,20.36
,08/22/2023,1400,729,743,98.1,20.00,54.60,1.40,3.00,782,744,105.2,20.15,,760,746,101.9,20.26,41.40,2.40,6.00,770,747,103,20.43
,08/22/2023,1500,730,743,98.3,20.10,58.30,1.60,3.00,782,743,105.2,20.15,,758,745,101.6,20.25,41.50,2.40,6.00,772,747,103.4,20.42
,08/22/2023,1600,732,742,98.6,20.06,58.10,1.70,3.00,781,743,105.1,20.13,,755,745,101.3,20.21,41.40,2.50,6.00,773,747,103.5,20.45
,08/22/2023,1700,744,742,100.2,20.09,107.80,1.70,2.00,780,743,105,20.08,,756,745,101.4,20.18,55.50,2.50,5.00,773,747,103.5,20.40
,08/22/2023,1800,751,743,101.1,20.16,113.60,1.70,1.00,778,743,104.7,20.05,,764,745,102.5,20.18,98.00,2.60,3.00,773,747,103.6,20.35
,08/22/2023,1900,754,743,101.5,20.11,76.10,1.70,2.00,777,744,104.5,20.04,,762,746,102.2,20.18,111.70,2.60,2.00,774,747,103.6,20.25
,08/22/2023,2000,757,744,101.8,20.09,40.70,1.70,4.00,775,744,104.2,19.98,,757,747,101.4,20.17,75.60,2.60,3.00,774,748,103.5,20.19
,08/22/2023,2100,760,744,102.2,20.01,56.70,1.80,3.00,774,745,103.9,19.92,,757,747,101.3,20.34,68.50,2.40,4.00,773,748,103.4,20.18
,08/22/2023,2200,761,744,102.3,19.97,81.40,1.80,2.00,773,744,103.8,19.89,,767,747,102.6,20.42,68.50,2.40,4.00,773,749,103.3,20.22
,08/22/2023,2300,761,745,102.2,19.90,100.60,1.80,2.00,772,745,103.7,19.87,,771,748,103.1,20.46,82.00,2.40,3.00,773,749,103.3,20.26
,08/22/2023,2400,760,745,102,19.89,97.10,1.80,2.00,770,745,103.4,19.84,,769,749,102.7,20.37,84.20,2.50,3.00,773,749,103.1,20.24
,24 Hour Average,,,,101.0,20.0,73.7,1.4,2.0,,,104.5,20.0,,,,102.3,20.3,71.6,2.4,3.8,,,103.2,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,104.9,,,,,103,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
