,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2023,0100,791,737,107.4,21.02,159.20,23.40,15.00,804,737,109,20.73,,783,739,105.9,20.74,141.90,33.30,23.00,782,740,105.7,20.58
,08/18/2023,0200,789,736,107.2,21.00,151.50,23.50,16.00,807,737,109.5,20.74,,783,739,105.9,20.79,153.40,38.10,25.00,795,740,107.4,20.61
,08/18/2023,0300,787,737,106.9,20.81,139.00,11.00,8.00,802,737,108.7,20.69,,783,740,105.9,20.82,160.50,53.40,33.00,805,740,108.8,20.63
,08/18/2023,0400,786,737,106.7,20.76,121.90,2.30,2.00,793,738,107.5,20.69,,785,740,106.1,20.83,136.60,36.00,26.00,814,740,110,20.68
,08/18/2023,0500,785,737,106.5,20.77,137.40,2.20,2.00,792,738,107.3,20.68,,786,740,106.2,20.83,151.50,28.20,19.00,821,741,110.9,20.70
,08/18/2023,0600,783,737,106.2,20.67,127.60,2.30,2.00,791,738,107.2,20.66,,784,741,105.9,20.81,123.60,3.00,2.00,816,741,110.1,20.70
,08/18/2023,0700,781,738,105.8,20.61,117.70,2.30,2.00,790,739,107,20.64,,784,741,105.7,20.77,115.40,3.10,3.00,809,742,109,20.69
,08/18/2023,0800,780,738,105.6,20.60,112.40,2.10,2.00,790,739,106.9,20.63,,783,742,105.5,20.76,130.20,3.00,2.00,795,742,107.1,20.68
,08/18/2023,0900,779,738,105.5,20.59,126.60,2.20,2.00,790,739,106.9,20.62,,781,742,105.3,20.74,119.60,3.00,3.00,788,743,106.2,20.69
,08/18/2023,1000,778,738,105.3,20.55,134.60,2.30,2.00,790,739,106.8,20.60,,781,742,105.2,20.78,105.50,3.00,3.00,786,743,105.7,20.70
,08/18/2023,1100,777,739,105.2,20.57,120.50,2.30,2.00,789,740,106.7,20.61,,782,742,105.4,20.83,114.60,3.10,3.00,784,743,105.5,20.75
,08/18/2023,1200,776,739,105,20.56,129.30,2.30,2.00,789,740,106.7,20.62,,782,742,105.4,20.89,119.10,3.10,3.00,784,743,105.5,20.80
,08/18/2023,1300,775,739,104.9,20.55,128.60,21.60,17.00,811,739,109.7,20.66,,782,742,105.4,20.91,107.50,7.00,7.00,784,743,105.5,20.84
,08/18/2023,1400,774,739,104.7,20.58,150.00,52.40,35.00,887,740,119.9,20.66,,784,742,105.6,20.93,140.30,33.80,24.00,785,743,105.6,20.88
,08/18/2023,1500,773,739,104.6,20.58,158.10,49.70,31.00,890,740,120.3,20.65,,785,742,105.8,21.00,166.60,32.40,19.00,792,743,106.5,20.95
,08/18/2023,1600,773,739,104.6,20.58,132.60,8.90,7.00,812,740,109.7,20.63,,786,742,105.9,21.04,145.70,7.60,5.00,805,743,108.3,20.96
,08/18/2023,1700,773,739,104.5,20.58,127.10,2.30,2.00,787,740,106.3,20.61,,787,743,106,21.06,129.80,3.10,2.00,806,743,108.4,20.95
,08/18/2023,1800,772,739,104.5,20.58,119.00,2.30,2.00,785,740,106,20.60,,788,743,106.1,21.04,126.50,3.10,2.00,798,744,107.2,20.95
,08/18/2023,1900,772,740,104.4,20.55,146.40,2.20,2.00,784,740,105.9,20.58,,787,743,105.9,20.99,141.40,3.00,2.00,792,744,106.4,20.90
,08/18/2023,2000,772,741,104.2,20.53,143.00,2.20,2.00,782,741,105.5,20.57,,785,744,105.5,20.93,135.90,3.00,2.00,789,745,105.9,20.85
,08/18/2023,2100,772,742,104.1,20.49,132.00,2.20,2.00,781,742,105.3,20.55,,783,745,105.1,20.88,132.00,3.00,2.00,788,746,105.7,20.78
,08/18/2023,2200,771,742,103.9,20.48,141.70,2.20,2.00,779,742,105,20.52,,780,745,104.7,20.82,138.70,3.00,2.00,788,746,105.6,20.72
,08/18/2023,2300,771,743,103.8,20.55,152.00,2.20,1.00,779,743,104.8,20.53,,778,746,104.3,20.76,139.30,3.00,2.00,787,747,105.4,20.68
,08/18/2023,2400,771,743,103.7,20.54,161.90,2.20,1.00,779,744,104.7,20.56,,775,746,103.9,20.71,149.60,3.00,2.00,785,747,105.1,20.66
,24 Hour Average,,,,105.2,20.6,136.3,9.5,6.7,,,108.1,20.6,,,,105.5,20.9,134.4,13.1,9.0,,,107.0,20.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,110.2,,,,,105.9,,,,,,,108.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
