,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2023,0100,715,746,95.8,9.69,34.90,0.00,0.00,712,747,95.3,9.89,,717,749,95.7,9.62,64.50,0.00,0.00,723,751,96.3,9.75
,12/08/2023,0200,715,746,95.8,9.68,13.90,0.00,0.00,712,747,95.3,9.87,,716,750,95.5,9.64,64.50,0.00,0.00,723,751,96.2,9.75
,12/08/2023,0300,714,747,95.6,9.66,24.30,0.00,0.00,711,748,95.1,9.83,,715,750,95.3,9.68,68.60,17.10,25.00,723,752,96.2,9.77
,12/08/2023,0400,714,748,95.5,9.67,36.30,0.00,0.00,712,749,95.1,9.80,,714,751,95.1,9.66,67.40,15.90,24.00,723,752,96.1,9.76
,12/08/2023,0500,714,748,95.4,9.66,58.60,0.00,0.00,714,749,95.3,9.79,,714,752,95,9.66,64.60,0.00,0.00,723,753,96,9.73
,12/08/2023,0600,714,749,95.4,9.64,66.70,0.00,0.00,715,749,95.4,9.82,,714,752,94.9,9.66,64.10,0.00,0.00,723,754,96,9.74
,12/08/2023,0700,714,750,95.3,9.61,139.00,0.00,0.00,715,750,95.3,9.82,,714,753,94.8,9.64,66.20,0.00,0.00,727,754,96.4,9.72
,12/08/2023,0800,715,750,95.3,9.60,91.90,0.00,0.00,714,751,95.1,9.82,,714,754,94.8,9.64,63.40,0.00,0.00,730,755,96.8,9.65
,12/08/2023,0900,715,751,95.2,9.57,96.90,0.00,0.00,714,752,94.9,9.80,,714,754,94.6,9.64,64.80,0.00,0.00,730,755,96.7,9.63
,12/08/2023,1000,715,752,95.1,9.57,90.70,0.00,0.00,714,753,94.8,9.78,,714,755,94.6,9.65,66.80,0.00,0.00,730,756,96.5,9.62
,12/08/2023,1100,715,752,95,9.54,55.60,0.00,0.00,715,753,94.9,9.77,,714,756,94.5,9.67,65.20,0.00,0.00,729,757,96.3,9.66
,12/08/2023,1200,716,753,95.1,9.53,53.80,0.00,0.00,716,754,95,9.78,,714,756,94.5,9.68,64.00,0.00,0.00,729,757,96.3,9.70
,12/08/2023,1300,716,753,95.1,9.50,39.40,0.00,0.00,718,754,95.2,9.79,,714,756,94.4,9.68,63.30,0.00,0.00,728,757,96.1,9.71
,12/08/2023,1400,716,753,95.1,9.52,39.30,0.00,0.00,719,754,95.4,9.78,,714,756,94.4,9.68,63.10,0.00,0.00,728,758,96.1,9.69
,12/08/2023,1500,717,754,95.2,9.52,42.30,0.00,0.00,719,754,95.3,9.75,,715,757,94.5,9.67,63.70,0.00,0.00,728,758,96.1,9.67
,12/08/2023,1600,717,755,95,9.47,73.00,0.00,0.00,718,755,95.1,9.74,,716,757,94.5,9.64,64.60,0.00,0.00,728,759,96,9.67
,12/08/2023,1700,717,755,94.9,9.42,114.40,0.00,0.00,718,756,95,9.69,,716,758,94.5,9.63,64.20,0.00,0.00,727,759,95.8,9.66
,12/08/2023,1800,718,756,95,9.37,124.20,0.00,0.00,718,756,94.9,9.67,,716,759,94.4,9.65,74.30,0.00,0.00,727,760,95.7,9.66
,12/08/2023,1900,719,756,95.1,9.35,80.10,0.00,0.00,718,757,94.9,9.66,,716,759,94.3,9.62,81.10,0.00,0.00,726,760,95.5,9.64
,12/08/2023,2000,719,756,95,9.43,82.50,0.00,0.00,717,757,94.7,9.64,,716,759,94.3,9.61,87.70,0.00,0.00,726,761,95.4,9.63
,12/08/2023,2100,719,757,95,9.45,109.30,0.00,0.00,717,758,94.7,9.65,,716,760,94.3,9.60,89.30,0.00,0.00,726,761,95.4,9.61
,12/08/2023,2200,719,757,95,9.46,100.30,0.00,0.00,717,758,94.5,9.68,,716,760,94.2,9.56,89.20,0.00,0.00,725,761,95.3,9.61
,12/08/2023,2300,719,758,94.8,9.49,62.10,0.00,0.00,716,759,94.4,9.67,,716,760,94.2,9.55,80.50,0.00,0.00,725,762,95.2,9.59
,12/08/2023,2400,718,758,94.7,9.48,45.20,0.00,0.00,716,759,94.3,9.66,,716,761,94.1,9.57,66.70,0.00,0.00,725,762,95.1,9.59
,24 Hour Average,,,,95.2,9.5,69.8,0,0,,,95,9.8,,,,94.6,9.6,69.7,1.4,2,,,96,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,95.2,,,,,94.9,,,,,,,96.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
