,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/25/2023,0100,802,749,107,7.22,53.90,18.30,34.00,845,750,112.7,7.17,,833,752,110.7,7.66,61.60,18.50,30.00,843,754,111.9,7.81
,04/25/2023,0200,802,749,107,7.17,61.30,18.20,30.00,845,751,112.6,7.17,,833,753,110.7,7.69,61.50,18.30,30.00,844,754,111.9,7.79
,04/25/2023,0300,801,750,106.8,7.26,57.00,18.20,32.00,844,751,112.5,7.15,,832,753,110.5,7.64,61.60,18.20,30.00,844,754,111.9,7.77
,04/25/2023,0400,802,750,106.9,7.35,64.20,18.10,28.00,844,751,112.4,7.15,,831,753,110.4,7.72,61.60,18.10,29.00,844,755,111.9,7.75
,04/25/2023,0500,801,751,106.7,7.36,63.40,18.00,28.00,840,751,111.8,7.16,,831,754,110.3,7.63,61.60,18.10,29.00,844,755,111.8,7.75
,04/25/2023,0600,801,751,106.7,7.38,66.80,17.90,27.00,836,752,111.2,7.15,,828,754,109.9,7.52,61.70,18.10,29.00,844,755,111.8,7.73
,04/25/2023,0700,801,751,106.7,7.38,66.50,17.80,27.00,835,752,111,7.15,,827,754,109.6,7.51,61.60,18.20,30.00,843,756,111.6,7.75
,04/25/2023,0800,800,751,106.5,7.31,60.30,18.00,30.00,837,752,111.3,7.18,,827,754,109.6,7.52,61.50,18.30,30.00,843,756,111.6,7.70
,04/25/2023,0900,798,751,106.3,7.30,71.80,18.10,25.00,839,752,111.6,7.22,,827,754,109.7,7.52,61.20,18.20,30.00,844,755,111.7,7.71
,04/25/2023,1000,803,751,106.9,7.49,65.10,18.10,28.00,837,752,111.3,7.26,,828,754,109.9,7.48,61.30,18.40,30.00,845,755,111.9,7.75
,04/25/2023,1100,807,751,107.6,7.72,66.20,18.10,27.00,839,751,111.7,7.29,,830,753,110.2,7.47,61.10,18.50,30.00,847,755,112.3,7.83
,04/25/2023,1200,809,750,107.9,7.78,66.00,18.20,28.00,840,751,111.8,7.33,,832,753,110.6,7.62,61.30,18.60,30.00,851,754,112.8,7.89
,04/25/2023,1300,806,750,107.5,7.69,75.00,18.10,24.00,837,750,111.5,7.36,,834,752,110.9,7.73,61.30,18.70,31.00,853,754,113.2,7.95
,04/25/2023,1400,808,749,107.9,7.73,72.10,18.20,25.00,834,750,111.2,7.37,,835,752,111.1,7.78,61.30,19.00,31.00,855,753,113.5,7.98
,04/25/2023,1500,807,749,107.8,7.64,66.50,18.20,27.00,836,750,111.5,7.38,,837,752,111.3,7.84,61.40,19.20,31.00,856,753,113.7,8.02
,04/25/2023,1600,808,748,108,7.65,61.60,18.20,30.00,838,749,111.8,7.40,,839,751,111.7,7.78,61.60,19.40,31.00,856,752,113.8,8.04
,04/25/2023,1700,808,748,108,7.66,70.70,18.20,26.00,837,749,111.8,7.38,,840,751,111.9,7.93,61.50,19.30,31.00,857,752,114,8.03
,04/25/2023,1800,808,748,108,7.65,71.40,18.20,25.00,836,749,111.6,7.35,,842,751,112.2,7.98,61.70,19.50,32.00,857,752,114,8.00
,04/25/2023,1900,808,748,108.1,7.68,72.40,18.20,25.00,834,748,111.4,7.30,,843,751,112.4,8.07,61.60,19.70,32.00,857,752,114,7.95
,04/25/2023,2000,806,748,107.7,7.62,83.40,18.30,22.00,831,749,111,7.26,,847,751,112.8,8.38,61.70,20.00,32.00,856,752,113.9,7.93
,04/25/2023,2100,808,749,108,7.85,94.00,18.30,19.00,826,749,110.2,7.25,,849,751,113,8.34,61.60,20.50,33.00,856,753,113.8,7.89
,04/25/2023,2200,807,749,107.8,7.72,93.30,18.30,20.00,825,750,110,7.27,,852,752,113.3,8.68,61.80,21.50,35.00,855,753,113.6,7.89
,04/25/2023,2300,807,749,107.7,7.43,80.00,18.30,23.00,828,750,110.4,7.28,,852,752,113.3,8.98,61.70,22.40,36.00,855,753,113.5,7.91
,04/25/2023,2400,807,749,107.7,7.32,76.30,18.30,24.00,831,750,110.8,7.25,,849,752,112.8,8.53,61.60,23.00,37.00,856,753,113.6,7.89
,24 Hour Average,,,,107.4,7.5,70.0,18.2,26.4,,,111.5,7.3,,,,111.2,7.9,61.5,19.2,31.2,,,112.8,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,112,,,,,112.2,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
