,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/31/2023,0100,764,744,102.7,19.68,124.70,18.60,15.00,774,744,104,19.61,,756,747,101.3,19.69,103.00,3.00,3.00,777,748,103.9,19.65
,08/31/2023,0200,764,744,102.8,19.68,130.40,22.60,17.00,786,744,105.6,19.66,,755,747,101.2,19.65,126.30,3.00,2.00,777,748,103.9,19.66
,08/31/2023,0300,765,743,102.9,19.68,121.00,22.40,19.00,788,744,105.9,19.66,,755,746,101.2,19.63,116.00,3.00,3.00,777,747,104,19.63
,08/31/2023,0400,766,743,103.1,19.68,110.30,22.50,20.00,792,744,106.5,19.65,,755,746,101.2,19.61,111.40,3.10,3.00,777,747,104,19.60
,08/31/2023,0500,766,743,103.1,19.67,82.80,7.40,9.00,790,744,106.3,19.68,,755,746,101.2,19.62,108.10,3.10,3.00,777,747,104,19.57
,08/31/2023,0600,766,743,103.1,19.66,103.10,2.10,2.00,769,744,103.3,19.67,,755,746,101.3,19.63,135.70,2.90,2.00,777,747,104,19.57
,08/31/2023,0700,768,743,103.4,19.70,119.00,2.10,2.00,765,744,102.8,19.66,,755,746,101.2,19.61,126.40,2.70,2.00,777,747,104,19.55
,08/31/2023,0800,769,743,103.5,19.72,131.40,2.00,2.00,764,744,102.7,19.66,,756,746,101.3,19.59,123.10,2.70,2.00,777,747,104,19.55
,08/31/2023,0900,771,743,103.8,19.75,130.70,1.90,1.00,763,744,102.6,19.65,,756,746,101.4,19.61,123.50,2.80,2.00,777,747,104,19.55
,08/31/2023,1000,772,743,103.9,19.77,129.80,2.00,2.00,764,744,102.7,19.67,,756,746,101.4,19.61,123.60,2.80,2.00,777,747,104,19.56
,08/31/2023,1100,772,743,104,19.79,120.90,1.80,1.00,764,744,102.8,19.68,,757,746,101.5,19.62,118.90,2.80,2.00,777,747,104,19.58
,08/31/2023,1200,774,743,104.2,19.81,76.70,1.80,2.00,765,743,102.9,19.69,,756,746,101.4,19.61,90.90,2.90,3.00,777,747,104.1,19.58
,08/31/2023,1300,776,742,104.6,19.81,113.00,1.80,2.00,766,743,103.2,19.71,,756,745,101.4,19.57,129.00,2.70,2.00,777,747,104,19.57
,08/31/2023,1400,774,742,104.3,19.75,121.40,1.70,1.00,767,743,103.3,19.73,,756,745,101.5,19.55,126.10,2.70,2.00,776,746,104,19.56
,08/31/2023,1500,773,742,104.2,19.76,126.00,1.60,1.00,768,742,103.5,19.74,,756,745,101.5,19.52,129.10,2.60,2.00,776,746,104,19.55
,08/31/2023,1600,774,741,104.4,19.79,132.00,1.60,1.00,769,742,103.6,19.76,,756,744,101.6,19.55,133.20,2.60,2.00,776,746,104.1,19.52
,08/31/2023,1700,774,741,104.5,19.80,131.10,1.50,1.00,770,742,103.7,19.75,,756,744,101.6,19.58,132.70,2.60,2.00,776,746,104.1,19.49
,08/31/2023,1800,775,741,104.6,19.80,115.60,1.50,1.00,770,742,103.8,19.76,,756,744,101.6,19.58,116.10,2.60,2.00,776,745,104.1,19.49
,08/31/2023,1900,775,741,104.5,19.79,114.20,1.50,1.00,770,742,103.8,19.74,,757,744,101.7,19.57,113.40,2.60,2.00,776,745,104.2,19.46
,08/31/2023,2000,774,741,104.3,19.78,119.00,1.50,1.00,769,742,103.6,19.74,,761,745,102.3,19.55,119.10,2.60,2.00,776,746,104,19.45
,08/31/2023,2100,772,742,104,19.75,117.90,1.50,1.00,769,743,103.5,19.74,,765,745,102.7,19.55,115.60,2.60,2.00,775,746,104,19.45
,08/31/2023,2200,772,742,104,19.74,95.20,1.60,2.00,769,743,103.6,19.73,,770,745,103.4,19.56,98.40,2.60,3.00,775,746,103.9,19.45
,08/31/2023,2300,772,742,104,19.74,115.80,1.60,1.00,769,743,103.6,19.74,,774,745,103.9,19.58,119.60,2.50,2.00,775,746,103.9,19.45
,08/31/2023,2400,772,742,104,19.72,106.70,1.70,2.00,770,743,103.7,19.74,,769,745,103.3,19.59,100.10,2.60,3.00,775,746,103.9,19.47
,24 Hour Average,,,,103.8,19.7,116.2,5.3,4.5,,,103.8,19.7,,,,101.8,19.6,118.3,2.8,2.3,,,104.0,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,104.5,,,,,102.2,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
