,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2023,0100,774,749,103.3,17.68,44.40,1.10,2.00,765,750,102,17.45,,767,752,102,17.49,54.80,2.30,4.00,763,753,101.4,17.36
,10/07/2023,0200,772,749,103,17.68,22.10,1.20,5.00,765,750,102,17.45,,766,752,101.9,17.52,45.40,2.30,5.00,763,753,101.4,17.36
,10/07/2023,0300,770,749,102.8,17.65,24.50,1.20,5.00,765,750,102,17.45,,765,752,101.8,17.52,45.10,2.20,5.00,763,753,101.4,17.37
,10/07/2023,0400,773,749,103.2,17.59,25.90,1.20,5.00,765,750,102,17.43,,765,752,101.7,17.48,43.80,2.10,5.00,763,753,101.4,17.34
,10/07/2023,0500,775,749,103.5,17.55,57.00,1.20,2.00,765,750,102,17.46,,763,752,101.5,17.47,44.90,2.10,5.00,762,752,101.3,17.27
,10/07/2023,0600,774,749,103.2,17.51,61.50,1.20,2.00,765,750,102,17.43,,762,752,101.4,17.44,44.80,2.10,5.00,762,752,101.3,17.24
,10/07/2023,0700,769,749,102.7,17.47,71.80,1.10,2.00,765,750,102,17.41,,761,752,101.2,17.40,44.80,2.20,5.00,762,752,101.2,17.23
,10/07/2023,0800,769,749,102.6,17.48,42.50,1.20,3.00,764,750,101.8,17.40,,759,752,101,17.39,41.90,2.30,5.00,761,753,101.1,17.23
,10/07/2023,0900,767,749,102.3,17.47,26.90,1.20,4.00,764,750,101.9,17.40,,759,752,101,17.39,40.00,2.30,6.00,761,753,101.1,17.25
,10/07/2023,1000,766,749,102.2,17.47,19.10,1.20,6.00,764,750,101.9,17.43,,760,752,101.1,17.39,43.30,2.20,5.00,762,752,101.3,17.28
,10/07/2023,1100,766,749,102.3,17.48,25.90,1.20,5.00,764,749,102,17.47,,760,751,101.2,17.41,45.00,2.10,5.00,762,752,101.4,17.35
,10/07/2023,1200,766,748,102.3,17.56,32.80,1.30,4.00,766,749,102.2,17.54,,763,751,101.6,17.51,40.50,2.10,5.00,763,752,101.5,17.41
,10/07/2023,1300,768,747,102.7,17.55,37.10,1.30,4.00,767,748,102.5,17.58,,764,750,101.9,17.53,40.40,2.10,5.00,763,751,101.6,17.47
,10/07/2023,1400,766,747,102.6,17.55,35.80,1.30,4.00,768,747,102.8,17.61,,763,749,101.8,17.44,40.40,2.10,5.00,764,750,101.8,17.54
,10/07/2023,1500,767,746,102.8,17.58,33.90,1.40,4.00,769,747,103,17.61,,762,749,101.8,17.43,40.30,2.00,5.00,765,750,102,17.57
,10/07/2023,1600,784,746,105.2,18.55,46.20,1.30,3.00,768,746,102.9,17.57,,764,748,102.2,17.55,42.20,2.00,5.00,765,749,102.1,17.60
,10/07/2023,1700,787,745,105.6,18.36,114.60,1.30,1.00,768,746,103,17.53,,765,748,102.3,17.55,91.70,1.90,2.00,766,749,102.3,17.58
,10/07/2023,1800,785,745,105.4,18.43,165.80,1.20,1.00,768,745,103,17.51,,768,747,102.7,17.64,104.30,1.90,2.00,766,749,102.3,17.50
,10/07/2023,1900,779,744,104.7,17.85,134.90,1.10,1.00,768,745,103,17.50,,771,747,103.2,17.68,114.70,2.10,2.00,765,748,102.3,17.43
,10/07/2023,2000,781,744,104.9,17.85,123.50,1.20,1.00,767,745,102.9,17.48,,772,747,103.3,17.70,104.30,2.20,2.00,765,748,102.3,17.42
,10/07/2023,2100,778,744,104.6,17.74,103.80,1.20,1.00,767,745,102.9,17.50,,769,747,103,17.62,94.40,2.30,2.00,765,748,102.3,17.43
,10/07/2023,2200,778,744,104.6,17.79,70.30,1.30,2.00,767,745,102.9,17.51,,769,747,102.9,17.63,73.50,2.40,3.00,765,748,102.3,17.43
,10/07/2023,2300,780,745,104.8,17.80,77.00,1.30,2.00,767,745,102.9,17.49,,771,747,103.2,17.73,56.30,2.40,4.00,764,748,102.2,17.43
,10/07/2023,2400,777,745,104.3,17.74,40.50,1.30,3.00,766,745,102.8,17.48,,770,747,103.1,17.71,49.90,2.50,5.00,764,748,102.2,17.43
,24 Hour Average,,,,103.6,17.7,59.9,1.2,3.0,,,102.4,17.5,,,,102.0,17.5,57.8,2.2,4.3,,,101.7,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,102.9,,,,,102.6,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
