,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2023,0100,796,745,106.8,6.30,38.50,0.00,0.00,792,746,106.1,6.63,,786,748,105.1,6.64,62.20,0.00,0.00,788,750,105.2,6.75
,04/17/2023,0200,794,745,106.5,6.26,43.00,0.00,0.00,791,746,106,6.62,,786,748,105,6.65,62.10,0.00,0.00,787,750,105,6.75
,04/17/2023,0300,794,745,106.5,6.28,42.30,0.00,0.00,791,746,106,6.62,,786,748,105,6.65,62.30,0.00,0.00,787,749,105,6.71
,04/17/2023,0400,794,746,106.5,6.30,45.50,0.00,0.00,791,746,106,6.62,,786,748,105,6.65,62.20,0.00,0.00,787,749,105,6.70
,04/17/2023,0500,794,745,106.6,6.34,51.10,0.00,0.00,791,746,106.1,6.63,,784,748,104.8,6.65,62.20,0.00,0.00,787,749,105,6.69
,04/17/2023,0600,794,745,106.6,6.27,80.50,0.00,0.00,792,746,106.3,6.66,,784,748,104.9,6.64,62.30,0.00,0.00,787,749,105.1,6.68
,04/17/2023,0700,794,745,106.6,6.40,95.00,0.00,0.00,793,746,106.3,6.67,,783,747,104.8,6.62,62.20,0.00,0.00,787,749,105.1,6.67
,04/17/2023,0800,794,745,106.7,6.41,73.70,0.00,0.00,793,746,106.3,6.71,,783,747,104.8,6.62,62.20,0.00,0.00,787,749,105.2,6.68
,04/17/2023,0900,794,744,106.8,6.48,61.00,0.00,0.00,794,745,106.6,6.74,,783,747,104.9,6.64,62.20,0.00,0.00,788,748,105.4,6.72
,04/17/2023,1000,795,743,107,6.59,57.50,7.50,13.00,797,744,107.1,6.79,,785,746,105.2,6.70,62.20,0.00,0.00,790,747,105.7,6.77
,04/17/2023,1100,796,742,107.3,6.74,63.50,10.00,16.00,804,743,108.2,6.85,,789,745,106,7.12,62.20,0.00,0.00,791,746,106.1,6.86
,04/17/2023,1200,798,741,107.6,6.93,70.60,2.80,4.00,804,742,108.3,6.90,,793,744,106.6,7.14,62.10,0.00,0.00,793,745,106.5,6.94
,04/17/2023,1300,801,741,108.2,7.26,61.40,0.00,0.00,798,741,107.7,6.90,,794,743,106.8,7.02,62.20,0.00,0.00,795,744,106.8,7.00
,04/17/2023,1400,802,740,108.4,6.93,50.40,0.00,0.00,798,740,107.8,6.94,,792,742,106.7,6.84,62.20,0.00,0.00,795,744,106.9,7.00
,04/17/2023,1500,801,739,108.4,6.72,51.90,0.00,0.00,798,740,107.8,6.95,,792,742,106.8,6.87,62.10,0.00,0.00,795,743,107,7.00
,04/17/2023,1600,800,738,108.4,6.57,58.80,0.00,0.00,797,739,107.8,6.90,,792,741,106.9,6.85,62.20,0.00,0.00,795,742,107.1,6.96
,04/17/2023,1700,800,738,108.5,6.58,79.30,0.00,0.00,796,739,107.8,6.86,,791,740,106.8,6.78,62.20,0.00,0.00,795,742,107.1,6.96
,04/17/2023,1800,800,737,108.5,6.65,64.70,0.00,0.00,796,738,107.8,6.85,,791,741,106.8,6.82,62.30,0.00,0.00,794,741,107.1,6.96
,04/17/2023,1900,800,738,108.4,6.66,78.90,0.00,0.00,795,739,107.7,6.84,,791,740,106.9,6.86,62.10,0.00,0.00,793,742,106.9,6.95
,04/17/2023,2000,799,737,108.4,6.56,89.80,0.00,0.00,795,738,107.7,6.82,,791,740,106.9,6.88,62.10,0.00,0.00,791,741,106.7,6.96
,04/17/2023,2100,799,737,108.3,6.52,92.60,0.00,0.00,795,738,107.7,6.81,,791,740,106.8,6.88,62.20,0.00,0.00,790,742,106.5,6.95
,04/17/2023,2200,799,737,108.4,6.55,94.70,0.00,0.00,795,738,107.7,6.75,,790,740,106.8,6.91,62.10,0.00,0.00,789,742,106.4,6.94
,04/17/2023,2300,798,737,108.3,6.50,70.70,0.00,0.00,794,738,107.6,6.72,,789,739,106.7,6.90,62.20,0.00,0.00,788,742,106.3,6.93
,04/17/2023,2400,797,737,108.1,6.48,59.60,0.00,0.00,794,738,107.6,6.71,,788,740,106.6,6.88,62.10,0.00,0.00,788,742,106.2,6.90
,24 Hour Average,,,,107.6,6.6,65.6,0.8,1.4,,,107.2,6.8,,,,106.0,6.8,62.2,0.0,0.0,,,106.1,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,107.8,,,,,106.8,,,,,,,106.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
