,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,0100,757,741,102.2,19.90,77.90,1.80,2.00,761,741,102.8,19.86,,768,744,103.1,20.14,73.90,2.60,4.00,771,746,103.4,20.13
,09/04/2023,0200,755,742,101.9,19.88,78.80,1.90,2.00,760,741,102.5,19.86,,766,745,102.9,20.09,63.50,2.70,4.00,771,746,103.3,20.08
,09/04/2023,0300,754,742,101.7,19.88,70.20,1.90,3.00,759,742,102.4,19.85,,766,745,102.8,20.06,64.50,2.70,4.00,770,746,103.2,20.04
,09/04/2023,0400,755,742,101.9,19.86,63.90,1.80,3.00,759,742,102.3,19.83,,765,745,102.7,20.04,75.00,2.70,4.00,770,746,103.2,19.99
,09/04/2023,0500,755,742,101.8,19.79,62.20,1.70,3.00,758,742,102.2,19.79,,764,745,102.5,20.00,83.30,2.60,3.00,770,746,103.2,19.95
,09/04/2023,0600,754,742,101.6,19.63,80.00,1.70,2.00,757,743,102,19.72,,763,746,102.3,19.97,96.00,2.50,3.00,770,747,103.1,19.90
,09/04/2023,0700,753,742,101.4,19.59,91.00,1.60,2.00,755,743,101.7,19.62,,762,746,102.2,19.92,104.00,2.40,2.00,769,747,103,19.85
,09/04/2023,0800,752,742,101.3,19.60,88.10,1.50,2.00,754,743,101.5,19.65,,760,746,101.9,19.86,105.70,2.30,2.00,769,747,103,19.84
,09/04/2023,0900,752,743,101.2,19.64,55.90,1.40,3.00,754,743,101.4,19.65,,759,746,101.8,19.87,79.30,2.30,3.00,769,747,102.9,19.83
,09/04/2023,1000,752,743,101.2,19.76,40.80,1.40,3.00,755,744,101.5,19.69,,759,746,101.7,19.86,67.50,2.30,3.00,769,747,102.9,19.85
,09/04/2023,1100,752,743,101.2,19.81,44.60,1.30,3.00,757,744,101.7,19.77,,758,746,101.6,19.85,64.50,2.10,3.00,769,747,102.9,19.90
,09/04/2023,1200,755,743,101.6,19.99,52.40,1.30,2.00,759,744,102,19.86,,760,746,101.9,19.90,65.20,2.00,3.00,769,747,103,19.96
,09/04/2023,1300,755,743,101.7,20.08,66.20,1.30,2.00,761,744,102.3,19.90,,761,746,102,20.00,68.30,2.00,3.00,769,747,103,19.99
,09/04/2023,1400,750,743,101.1,19.86,41.20,1.30,3.00,761,744,102.4,19.92,,762,746,102.2,20.11,57.00,2.00,4.00,769,747,103,20.03
,09/04/2023,1500,752,743,101.3,20.09,41.80,1.30,3.00,762,743,102.5,19.91,,763,745,102.4,20.11,55.10,1.90,3.00,769,747,103,20.07
,09/04/2023,1600,764,742,102.9,20.45,67.10,1.30,2.00,760,743,102.3,19.82,,764,745,102.5,19.98,64.60,1.80,3.00,769,746,103,20.08
,09/04/2023,1700,770,742,103.7,20.38,93.70,1.30,1.00,759,743,102.1,19.75,,764,745,102.5,19.93,82.50,1.80,2.00,769,746,103,20.07
,09/04/2023,1800,769,742,103.6,20.20,92.70,1.30,1.00,758,743,102,19.74,,764,745,102.5,19.98,79.70,1.80,2.00,769,746,103,20.02
,09/04/2023,1900,765,742,103.1,19.92,95.30,1.30,1.00,757,743,101.9,19.73,,764,745,102.5,20.02,94.30,1.80,2.00,768,747,102.9,19.93
,09/04/2023,2000,761,743,102.4,19.72,86.80,1.30,1.00,757,744,101.7,19.70,,764,746,102.5,19.98,91.20,1.80,2.00,768,747,102.8,19.90
,09/04/2023,2100,757,743,101.8,19.62,92.40,1.40,2.00,756,744,101.6,19.65,,762,746,102,19.92,83.10,1.80,2.00,768,747,102.8,19.85
,09/04/2023,2200,752,744,101.2,19.60,67.90,1.40,2.00,754,744,101.4,19.62,,759,747,101.7,19.87,60.00,1.90,3.00,767,748,102.6,19.85
,09/04/2023,2300,750,743,100.9,19.65,57.80,1.40,2.00,754,744,101.3,19.62,,755,747,101.1,19.78,53.80,2.00,4.00,767,748,102.6,19.79
,09/04/2023,2400,752,744,101.1,19.73,54.80,1.60,3.00,753,745,101.1,19.62,,753,747,100.8,19.73,41.90,2.10,5.00,767,748,102.5,19.76
,24 Hour Average,,,,101.8,19.9,69.3,1.5,2.2,,,101.9,19.8,,,,102.2,20.0,73.9,2.2,3.0,,,103.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,102.3,,,,,102.6,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
