,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2023,0100,718,745,96.3,4.55,94.30,0.00,0.00,722,746,96.8,4.46,,718,748,96,4.25,107.40,0.00,0.00,722,749,96.4,4.16
,01/06/2023,0200,719,746,96.3,4.55,96.10,0.00,0.00,722,747,96.7,4.48,,718,749,95.9,4.26,99.10,0.00,0.00,722,750,96.3,4.17
,01/06/2023,0300,719,747,96.3,4.54,99.60,0.00,0.00,722,748,96.6,4.50,,718,749,95.8,4.31,102.00,0.00,0.00,722,751,96.2,4.18
,01/06/2023,0400,719,747,96.3,4.53,100.50,0.00,0.00,722,748,96.5,4.50,,718,750,95.7,4.31,102.30,0.00,0.00,722,751,96.1,4.23
,01/06/2023,0500,719,747,96.2,4.53,109.20,0.00,0.00,722,748,96.5,4.50,,718,750,95.7,4.31,109.80,0.00,0.00,721,751,96,4.21
,01/06/2023,0600,719,748,96.1,4.50,119.90,0.00,0.00,722,749,96.5,4.50,,718,750,95.7,4.29,121.70,0.00,0.00,721,752,95.9,4.21
,01/06/2023,0700,719,748,96.1,4.50,122.50,0.00,0.00,722,749,96.4,4.50,,718,751,95.6,4.21,127.60,0.00,0.00,722,752,96,4.20
,01/06/2023,0800,720,749,96.2,4.50,135.80,0.00,0.00,723,750,96.4,4.48,,718,751,95.6,4.29,137.60,0.00,0.00,722,752,96,4.21
,01/06/2023,0900,720,749,96.1,4.53,97.80,0.00,0.00,723,750,96.4,4.48,,718,752,95.5,4.33,98.10,0.00,0.00,722,753,95.9,4.18
,01/06/2023,1000,720,750,96,4.53,85.00,0.00,0.00,723,751,96.3,4.47,,718,752,95.4,4.32,83.10,0.00,0.00,722,753,95.8,4.19
,01/06/2023,1100,720,750,96,4.54,71.80,0.00,0.00,724,751,96.4,4.47,,718,753,95.4,4.36,67.30,0.00,0.00,723,754,95.9,4.25
,01/06/2023,1200,720,750,96,4.53,74.50,0.00,0.00,725,751,96.5,4.48,,718,752,95.4,4.38,67.30,0.00,0.00,723,754,95.9,4.28
,01/06/2023,1300,720,750,95.9,4.49,59.30,0.00,0.00,725,751,96.5,4.48,,718,753,95.4,4.40,64.00,0.00,0.00,724,754,96.1,4.32
,01/06/2023,1400,719,751,95.8,4.46,59.80,0.00,0.00,724,752,96.4,4.47,,718,753,95.4,4.41,64.20,0.00,0.00,725,754,96.2,4.39
,01/06/2023,1500,719,751,95.8,4.47,58.90,0.00,0.00,724,752,96.4,4.46,,718,753,95.4,4.40,65.10,0.00,0.00,725,754,96.2,4.36
,01/06/2023,1600,720,751,95.8,4.50,98.80,0.00,0.00,724,752,96.3,4.45,,718,753,95.3,4.40,77.70,0.00,0.00,725,754,96.2,4.35
,01/06/2023,1700,720,751,95.9,4.50,131.70,0.00,0.00,724,752,96.3,4.46,,718,753,95.4,4.38,114.50,0.00,0.00,725,754,96.1,4.36
,01/06/2023,1800,720,751,95.9,4.51,133.40,0.00,0.00,724,752,96.3,4.46,,718,753,95.3,4.34,116.40,0.00,0.00,725,754,96.1,4.31
,01/06/2023,1900,720,751,95.9,4.49,120.40,0.00,0.00,724,752,96.3,4.47,,719,753,95.5,4.35,110.90,0.00,0.00,724,754,96,4.27
,01/06/2023,2000,721,751,96,4.42,109.60,0.00,0.00,724,752,96.3,4.47,,719,753,95.4,4.38,113.70,0.00,0.00,724,754,96,4.24
,01/06/2023,2100,721,751,96.1,4.39,118.50,0.00,0.00,724,752,96.3,4.45,,718,753,95.4,4.38,115.00,0.00,0.00,723,754,95.9,4.23
,01/06/2023,2200,721,750,96.1,4.43,108.00,0.00,0.00,724,751,96.4,4.45,,718,753,95.4,4.38,100.80,0.00,0.00,723,754,95.9,4.22
,01/06/2023,2300,721,750,96.1,4.50,111.60,0.00,0.00,724,751,96.4,4.44,,718,753,95.4,4.37,97.40,0.00,0.00,723,754,95.9,4.24
,01/06/2023,2400,721,750,96.1,4.52,89.10,0.00,0.00,724,751,96.4,4.47,,717,753,95.3,4.35,89.60,0.00,0.00,723,754,95.9,4.25
,24 Hour Average,,,,96.1,4.5,100.3,0.0,0.0,,,96.4,4.5,,,,95.5,4.3,98.0,0.0,0.0,,,96.0,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.5,,,,,95.7,,,,,,,96.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
