,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2023,0100,736,759,96.9,2.11,103.90,0.00,0.00,740,760,97.3,2.42,,745,762,97.7,2.19,103.50,0.00,0.00,744,764,97.4,2.33
,01/30/2023,0200,735,760,96.8,2.02,89.50,0.00,0.00,740,761,97.3,2.42,,744,762,97.7,2.16,97.90,0.00,0.00,743,764,97.3,2.32
,01/30/2023,0300,735,760,96.8,1.96,88.10,0.00,0.00,740,761,97.3,2.42,,744,762,97.6,2.15,107.20,0.00,0.00,743,764,97.2,2.33
,01/30/2023,0400,735,760,96.7,1.84,104.00,0.00,0.00,740,761,97.3,2.42,,744,762,97.6,2.13,100.30,0.00,0.00,742,764,97.1,2.29
,01/30/2023,0500,733,760,96.4,1.84,115.50,0.00,0.00,740,761,97.2,2.42,,743,763,97.4,2.12,91.60,0.00,0.00,741,764,97,2.29
,01/30/2023,0600,733,760,96.4,1.90,130.50,0.00,0.00,739,761,97.1,2.42,,743,763,97.4,2.09,117.50,0.00,0.00,741,765,96.9,2.28
,01/30/2023,0700,732,761,96.3,1.88,138.60,0.00,0.00,739,762,97.1,2.41,,743,763,97.3,2.08,136.50,0.00,0.00,741,765,96.9,2.24
,01/30/2023,0800,733,761,96.4,2.00,155.20,0.00,0.00,739,762,97,2.40,,743,764,97.3,2.10,146.30,0.00,0.00,741,765,96.8,2.21
,01/30/2023,0900,735,761,96.6,2.14,140.30,0.00,0.00,739,762,97,2.39,,743,764,97.3,2.07,123.90,0.00,0.00,741,765,96.8,2.19
,01/30/2023,1000,735,761,96.6,2.07,135.40,0.00,0.00,739,762,97,2.39,,743,764,97.3,2.02,125.90,0.00,0.00,741,765,96.8,2.19
,01/30/2023,1100,735,761,96.6,2.06,130.00,0.00,0.00,739,762,97,2.40,,743,763,97.3,2.03,127.00,0.00,0.00,741,765,96.8,2.17
,01/30/2023,1200,736,760,96.8,2.08,122.20,0.00,0.00,739,761,97.2,2.41,,743,763,97.4,2.05,117.60,0.00,0.00,741,765,97,2.20
,01/30/2023,1300,736,759,96.9,2.05,111.20,0.00,0.00,739,760,97.2,2.42,,744,762,97.6,2.09,108.40,0.00,0.00,741,764,97,2.21
,01/30/2023,1400,736,759,97,2.05,102.70,0.00,0.00,739,760,97.3,2.41,,744,762,97.7,2.11,99.40,0.00,0.00,741,763,97.1,2.23
,01/30/2023,1500,736,758,97.1,2.06,99.20,0.00,0.00,739,759,97.4,2.39,,744,761,97.8,2.12,89.00,0.00,0.00,741,763,97.2,2.23
,01/30/2023,1600,737,758,97.2,2.06,107.40,0.00,0.00,739,759,97.4,2.39,,744,761,97.8,2.09,93.50,0.00,0.00,741,762,97.3,2.25
,01/30/2023,1700,737,757,97.4,2.06,110.00,0.00,0.00,739,758,97.5,2.41,,743,760,97.8,2.05,102.30,0.00,0.00,741,761,97.3,2.24
,01/30/2023,1800,737,757,97.4,2.06,152.10,0.00,0.00,739,757,97.6,2.44,,742,759,97.7,2.01,132.70,0.00,0.00,741,761,97.4,2.23
,01/30/2023,1900,737,756,97.5,2.06,144.30,0.00,0.00,739,757,97.6,2.45,,741,759,97.7,2.02,124.10,0.00,0.00,740,760,97.3,2.17
,01/30/2023,2000,737,756,97.5,2.05,129.90,0.00,0.00,739,757,97.7,2.45,,741,759,97.7,2.00,129.60,0.00,0.00,740,760,97.4,2.16
,01/30/2023,2100,737,755,97.6,2.05,121.10,0.00,0.00,739,756,97.7,2.44,,741,758,97.7,2.02,127.60,0.00,0.00,740,760,97.4,2.17
,01/30/2023,2200,737,755,97.6,2.04,130.60,0.00,0.00,739,756,97.8,2.43,,742,758,97.9,2.03,123.20,0.00,0.00,740,760,97.4,2.16
,01/30/2023,2300,737,755,97.6,2.03,119.70,0.00,0.00,739,756,97.8,2.42,,742,758,97.9,2.04,111.90,0.00,0.00,739,759,97.3,2.16
,01/30/2023,2400,737,755,97.6,2.06,112.10,0.00,0.00,739,756,97.8,2.42,,741,758,97.8,2.02,114.80,0.00,0.00,739,759,97.4,2.17
,24 Hour Average,,,,97.0,2.0,120.6,0.0,0.0,,,97.4,2.4,,,,97.6,2.1,114.7,0.0,0.0,,,97.1,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.6,,,,,97.8,,,,,,,97.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
