,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/13/2023,0100,852,741,115.1,16.34,117.10,19.00,16.00,843,742,113.7,15.74,,851,744,114.4,16.11,116.30,26.40,23.00,845,745,113.4,16.11
,06/13/2023,0200,848,741,114.5,16.13,102.30,19.30,19.00,842,742,113.5,15.76,,850,744,114.3,16.10,116.10,26.20,23.00,844,745,113.4,16.11
,06/13/2023,0300,844,741,113.9,15.87,102.20,19.20,19.00,842,741,113.5,15.75,,850,744,114.3,16.08,116.00,25.60,22.00,844,745,113.3,16.10
,06/13/2023,0400,841,741,113.6,15.76,97.90,19.50,20.00,842,741,113.6,15.70,,849,744,114.1,16.08,115.80,25.00,22.00,844,745,113.4,16.09
,06/13/2023,0500,841,741,113.6,15.87,93.10,19.50,21.00,841,741,113.4,15.64,,845,744,113.6,16.06,116.10,24.30,21.00,844,744,113.3,16.06
,06/13/2023,0600,842,741,113.6,15.96,100.30,19.20,19.00,841,741,113.5,15.60,,843,744,113.3,16.06,115.90,23.60,20.00,843,745,113.2,16.00
,06/13/2023,0700,841,741,113.5,16.20,118.60,19.30,16.00,841,741,113.5,15.60,,843,744,113.3,16.05,116.00,22.90,20.00,842,745,113,15.97
,06/13/2023,0800,840,741,113.3,16.34,102.60,19.30,19.00,841,741,113.5,15.63,,841,744,113.1,16.05,116.00,22.80,20.00,842,745,113,15.98
,06/13/2023,0900,839,741,113.3,16.12,107.30,19.00,18.00,841,741,113.6,15.68,,834,744,112.2,16.12,116.10,22.40,19.00,841,745,113,16.03
,06/13/2023,1000,840,740,113.6,16.28,73.50,19.20,26.00,842,740,113.8,15.76,,835,743,112.5,16.15,115.10,22.00,19.00,840,744,112.9,16.06
,06/13/2023,1100,840,740,113.6,16.26,74.50,19.50,26.00,843,740,113.9,15.82,,838,743,112.9,16.17,106.90,21.00,20.00,840,744,113,16.11
,06/13/2023,1200,835,739,113,15.72,88.50,19.40,22.00,844,740,114.1,15.84,,840,742,113.2,16.25,106.90,19.90,19.00,840,743,113.1,16.18
,06/13/2023,1300,832,739,112.6,15.98,111.40,19.60,18.00,843,739,114,15.80,,841,741,113.5,16.33,104.30,19.30,19.00,840,743,113.1,16.23
,06/13/2023,1400,834,739,113,16.23,75.80,20.40,27.00,842,739,114,15.78,,841,741,113.4,16.59,102.00,19.40,19.00,839,742,113.1,16.20
,06/13/2023,1500,831,738,112.7,15.77,78.90,20.40,26.00,842,738,114,15.78,,838,741,113.1,16.63,100.90,19.00,19.00,838,742,113,16.18
,06/13/2023,1600,823,737,111.6,15.51,62.70,20.20,32.00,842,738,114.1,15.74,,838,741,113,16.41,93.80,18.40,20.00,837,742,112.8,16.19
,06/13/2023,1700,822,739,111.2,15.47,110.90,36.80,33.00,842,739,114,15.73,,838,742,113,16.36,88.10,17.80,20.00,836,742,112.6,16.29
,06/13/2023,1800,825,740,111.4,15.53,142.00,32.80,23.00,841,741,113.6,15.66,,835,743,112.5,16.28,88.50,18.00,20.00,834,743,112.2,16.30
,06/13/2023,1900,827,740,111.8,15.39,145.60,30.00,21.00,838,740,113.2,15.61,,833,744,112,16.22,88.40,19.20,22.00,831,744,111.7,16.28
,06/13/2023,2000,827,740,111.6,15.36,161.60,29.90,19.00,835,741,112.6,15.62,,830,744,111.4,16.13,88.50,20.80,24.00,829,745,111.4,16.21
,06/13/2023,2100,827,742,111.6,15.30,181.50,26.80,15.00,833,742,112.2,15.59,,828,745,111.2,16.08,94.20,22.70,24.00,827,746,110.9,16.14
,06/13/2023,2200,828,742,111.5,15.67,175.50,20.00,11.00,832,743,111.9,15.56,,825,745,110.7,16.02,106.70,24.80,23.00,827,746,110.8,16.09
,06/13/2023,2300,820,742,110.5,15.60,142.90,20.10,14.00,831,743,111.8,15.50,,823,746,110.4,16.05,93.20,27.50,30.00,828,746,110.9,16.06
,06/13/2023,2400,818,742,110.2,15.49,119.20,20.20,17.00,831,742,111.9,15.47,,822,746,110.1,16.06,116.80,28.80,25.00,828,747,110.9,16.00
,24 Hour Average,,,,112.7,15.8,111.9,22.0,20.7,,,113.4,15.7,,,,112.7,16.2,105.8,22.4,21.4,,,112.6,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.7,,,,,,,113.9,,,,,113.6,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
