,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,0100,807,746,108.1,19.50,111.80,19.50,17.00,829,748,110.9,19.75,,816,750,108.8,19.61,88.60,25.10,28.00,827,751,110.1,19.56
,08/05/2023,0200,808,746,108.3,19.71,103.00,19.60,19.00,828,747,110.8,19.77,,819,750,109.2,19.64,86.90,25.70,30.00,830,751,110.6,19.56
,08/05/2023,0300,808,747,108.2,19.81,79.30,19.50,25.00,829,748,110.9,19.80,,823,750,109.7,19.66,86.40,26.30,30.00,835,751,111.2,19.54
,08/05/2023,0400,807,747,108,19.78,61.10,19.30,32.00,833,748,111.5,19.82,,825,750,110,19.68,96.40,25.80,27.00,837,751,111.5,19.54
,08/05/2023,0500,806,747,108,19.81,62.80,19.20,31.00,841,748,112.5,19.83,,825,750,110,19.70,92.20,24.60,27.00,840,751,111.8,19.56
,08/05/2023,0600,806,747,107.9,19.81,89.30,19.40,22.00,841,748,112.4,19.85,,826,750,110.2,19.69,80.00,23.80,30.00,838,751,111.6,19.57
,08/05/2023,0700,805,747,107.7,19.75,100.90,19.60,19.00,833,748,111.4,19.88,,826,750,110.1,19.68,63.80,24.30,38.00,836,751,111.3,19.56
,08/05/2023,0800,803,747,107.5,19.70,76.50,19.70,26.00,831,748,111.2,19.85,,822,750,109.5,19.66,61.30,25.50,42.00,835,752,111.1,19.56
,08/05/2023,0900,802,748,107.3,19.69,71.60,19.80,28.00,836,748,111.8,19.85,,822,751,109.5,19.68,53.40,26.10,49.00,839,752,111.5,19.57
,08/05/2023,1000,802,748,107.2,19.59,76.60,19.90,26.00,841,749,112.3,19.86,,822,751,109.5,19.70,57.90,26.60,46.00,849,752,113,19.59
,08/05/2023,1100,802,748,107.2,19.67,68.10,19.70,29.00,842,749,112.4,19.87,,819,751,109.1,19.70,66.00,27.10,41.00,859,751,114.3,19.63
,08/05/2023,1200,802,748,107.2,19.78,74.70,19.70,26.00,843,749,112.6,19.85,,816,751,108.8,19.71,72.80,26.90,37.00,867,752,115.3,19.64
,08/05/2023,1300,801,748,107.1,19.73,86.90,19.70,23.00,840,749,112.2,19.84,,813,751,108.2,19.72,79.90,26.70,33.00,866,752,115.2,19.66
,08/05/2023,1400,801,748,107,19.65,92.20,19.90,22.00,835,749,111.5,19.79,,813,751,108.3,19.66,81.30,26.80,33.00,864,752,114.8,19.67
,08/05/2023,1500,799,749,106.8,19.61,107.10,19.80,18.00,830,749,110.8,19.77,,809,751,107.8,19.73,92.00,26.80,29.00,857,752,113.9,19.68
,08/05/2023,1600,799,748,106.8,19.61,107.30,19.70,18.00,827,749,110.4,19.76,,806,751,107.4,19.67,98.50,27.00,27.00,851,752,113.2,19.67
,08/05/2023,1700,798,748,106.7,19.70,120.90,19.70,16.00,824,749,110.1,19.75,,807,751,107.5,19.61,114.80,26.80,23.00,844,752,112.3,19.70
,08/05/2023,1800,798,748,106.7,19.76,116.20,19.50,17.00,823,749,110,19.75,,810,750,107.9,19.57,122.10,26.70,22.00,840,751,111.8,19.68
,08/05/2023,1900,799,747,106.9,19.79,122.30,19.30,16.00,822,748,109.9,19.75,,813,750,108.4,19.59,136.20,25.80,19.00,836,751,111.4,19.63
,08/05/2023,2000,798,747,106.8,19.60,136.40,19.20,14.00,819,748,109.6,19.76,,812,750,108.2,19.56,143.00,24.90,17.00,832,751,110.8,19.58
,08/05/2023,2100,797,747,106.6,19.45,131.70,19.20,15.00,818,748,109.3,19.76,,809,751,107.8,19.49,128.00,24.80,19.00,829,751,110.3,19.55
,08/05/2023,2200,796,748,106.5,19.44,126.30,19.00,15.00,819,749,109.4,19.78,,808,751,107.6,19.44,121.50,25.10,21.00,827,752,110.1,19.53
,08/05/2023,2300,797,748,106.6,19.50,151.60,18.90,12.00,818,749,109.3,19.78,,808,751,107.6,19.45,147.70,24.60,17.00,828,752,110.1,19.49
,08/05/2023,2400,797,748,106.6,19.63,116.80,19.00,16.00,819,749,109.5,19.79,,811,751,108,19.50,112.10,25.00,22.00,828,752,110.1,19.49
,24 Hour Average,,,,107.2,19.7,99.6,19.5,20.9,,,110.9,19.8,,,,108.7,19.6,95.1,25.8,29.5,,,112.0,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,111.9,,,,,109.5,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
