,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2023,0100,728,760,95.8,14.70,31.20,1.10,4.00,729,761,95.8,14.66,,727,762,95.4,14.53,42.30,1.40,3.00,734,764,96.1,14.21
,10/30/2023,0200,728,760,95.8,14.69,26.40,1.20,5.00,729,761,95.9,14.63,,727,762,95.4,14.52,41.60,1.30,3.00,734,764,96.1,14.19
,10/30/2023,0300,730,760,96.1,14.67,38.20,1.20,3.00,730,761,96,14.61,,728,762,95.5,14.51,41.80,1.30,3.00,734,763,96.1,14.17
,10/30/2023,0400,732,760,96.4,14.64,50.20,1.20,2.00,732,761,96.2,14.60,,728,762,95.5,14.50,42.10,1.30,3.00,733,764,96,14.15
,10/30/2023,0500,732,760,96.3,14.64,63.80,1.20,2.00,732,761,96.2,14.59,,729,762,95.6,14.49,44.40,1.30,3.00,733,764,96,14.14
,10/30/2023,0600,731,760,96.2,14.63,43.30,1.20,3.00,731,761,96.1,14.56,,729,762,95.7,14.47,50.40,1.30,3.00,733,764,96,14.13
,10/30/2023,0700,730,760,96.1,14.64,80.60,1.10,1.00,732,761,96.2,14.56,,729,762,95.6,14.49,50.10,1.30,3.00,733,764,96,14.13
,10/30/2023,0800,730,760,96,14.67,80.60,1.10,1.00,731,761,96.1,14.57,,729,763,95.6,14.45,50.20,1.40,3.00,733,764,95.9,14.13
,10/30/2023,0900,729,761,95.9,14.68,63.70,1.20,2.00,731,762,96,14.57,,729,763,95.6,14.46,50.30,1.50,3.00,733,764,95.9,14.13
,10/30/2023,1000,729,761,95.9,14.67,54.00,1.20,2.00,732,761,96.1,14.57,,730,763,95.6,14.46,50.20,1.50,3.00,734,764,96,14.15
,10/30/2023,1100,730,760,96,14.61,53.50,1.30,2.00,736,761,96.7,14.61,,730,763,95.7,14.46,50.10,1.50,3.00,735,764,96.2,14.18
,10/30/2023,1200,748,760,98.4,14.80,66.50,1.30,2.00,739,761,97.1,14.64,,731,762,95.9,14.47,50.10,1.50,3.00,740,764,96.9,14.22
,10/30/2023,1300,736,759,96.9,14.83,53.10,1.20,2.00,741,760,97.5,14.66,,768,762,100.8,14.49,50.30,1.60,3.00,750,763,98.3,14.25
,10/30/2023,1400,734,759,96.8,14.86,67.40,1.20,2.00,738,759,97.1,14.59,,768,761,100.9,14.44,50.20,1.50,3.00,760,762,99.6,14.28
,10/30/2023,1500,735,758,96.9,14.88,61.70,1.20,2.00,733,759,96.6,14.58,,753,761,98.9,14.43,50.20,1.60,3.00,761,762,99.9,14.29
,10/30/2023,1600,734,758,96.9,14.84,63.90,1.20,2.00,733,759,96.6,14.56,,742,760,97.6,14.39,50.30,1.60,3.00,766,762,100.6,14.27
,10/30/2023,1700,734,757,96.9,14.80,86.20,1.30,2.00,732,758,96.6,14.54,,739,760,97.2,14.38,50.30,1.60,3.00,767,761,100.7,14.24
,10/30/2023,1800,734,757,96.9,14.77,103.80,1.20,1.00,732,758,96.6,14.53,,738,760,97.1,14.42,50.90,1.70,3.00,765,761,100.5,14.17
,10/30/2023,1900,733,757,96.8,14.72,124.60,1.20,1.00,732,758,96.5,14.54,,738,760,97.1,14.42,105.90,1.80,2.00,765,761,100.5,14.12
,10/30/2023,2000,731,757,96.5,14.67,130.00,1.20,1.00,731,758,96.5,14.52,,736,760,96.9,14.38,112.10,1.80,2.00,757,761,99.4,14.09
,10/30/2023,2100,729,757,96.3,14.65,115.20,1.20,1.00,731,758,96.4,14.50,,736,760,96.9,14.34,112.20,1.90,2.00,745,761,97.9,14.07
,10/30/2023,2200,729,757,96.3,14.62,71.10,1.30,2.00,730,758,96.3,14.47,,736,760,96.9,14.32,111.40,1.90,2.00,741,761,97.4,14.04
,10/30/2023,2300,729,757,96.4,14.61,55.30,1.40,3.00,732,758,96.5,14.45,,735,760,96.8,14.27,111.90,1.70,2.00,739,761,97.2,13.99
,10/30/2023,2400,730,757,96.5,14.60,68.40,1.40,2.00,731,758,96.5,14.43,,735,759,96.8,14.20,111.50,1.50,1.00,739,760,97.2,13.96
,24 Hour Average,,,,96.5,14.7,68.9,1.2,2.1,,,96.4,14.6,,,,96.7,14.4,63.8,1.5,2.7,,,97.6,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.7,,,,,97.8,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
