,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2023,0100,743,751,99,2.37,89.20,0.00,0.00,746,752,99.2,2.70,,747,754,99.1,2.15,101.20,0.00,0.00,745,755,98.6,2.54
,02/25/2023,0200,743,751,99,2.36,106.40,0.00,0.00,745,752,99.1,2.69,,747,754,99.1,2.15,100.60,0.00,0.00,744,755,98.6,2.57
,02/25/2023,0300,742,751,98.9,2.32,108.40,0.00,0.00,745,752,99.1,2.71,,747,754,99.1,2.16,101.10,0.00,0.00,744,755,98.5,2.54
,02/25/2023,0400,742,751,98.9,2.37,102.60,0.00,0.00,745,751,99.2,2.69,,747,753,99.2,2.13,107.90,0.00,0.00,743,755,98.4,2.56
,02/25/2023,0500,742,751,98.9,2.37,108.40,0.00,0.00,745,752,99.2,2.67,,746,753,99.1,2.06,114.50,0.00,0.00,743,755,98.4,2.55
,02/25/2023,0600,742,751,98.8,2.34,109.90,0.00,0.00,745,752,99.1,2.65,,746,754,99,2.14,105.90,0.00,0.00,743,755,98.4,2.54
,02/25/2023,0700,741,751,98.7,2.21,125.30,0.00,0.00,744,752,99,2.64,,746,754,99,2.14,114.40,0.00,0.00,744,755,98.5,2.57
,02/25/2023,0800,740,751,98.6,2.26,98.80,0.00,0.00,744,752,99,2.62,,746,754,99,2.11,103.40,0.00,0.00,744,755,98.5,2.57
,02/25/2023,0900,740,751,98.6,2.32,71.40,0.00,0.00,744,752,99,2.60,,747,753,99.1,2.19,92.60,0.00,0.00,745,755,98.6,2.60
,02/25/2023,1000,740,750,98.7,2.28,67.90,0.00,0.00,744,751,99.1,2.62,,747,753,99.3,2.26,83.40,0.00,0.00,746,754,98.9,2.64
,02/25/2023,1100,740,749,98.8,2.31,48.70,0.00,0.00,744,750,99.2,2.65,,748,752,99.5,2.27,66.10,0.00,0.00,747,754,99.1,2.71
,02/25/2023,1200,740,748,98.9,2.32,23.20,0.00,0.00,745,749,99.4,2.69,,748,751,99.6,2.27,64.70,0.00,0.00,748,753,99.4,2.81
,02/25/2023,1300,740,747,99,2.32,12.70,0.00,0.00,746,748,99.7,2.76,,748,750,99.8,2.28,63.70,0.00,0.00,750,752,99.7,2.89
,02/25/2023,1400,741,746,99.3,2.37,15.20,0.00,0.00,748,747,100.2,2.83,,749,748,100.1,2.38,66.70,8.40,13.00,751,750,100.1,2.92
,02/25/2023,1500,741,745,99.5,2.38,24.40,0.00,0.00,750,746,100.5,2.87,,749,747,100.3,2.47,68.40,11.80,17.00,751,749,100.3,2.99
,02/25/2023,1600,741,744,99.7,2.37,54.80,0.00,0.00,749,744,100.6,2.86,,749,746,100.4,2.48,66.20,6.60,10.00,751,748,100.5,2.99
,02/25/2023,1700,742,743,99.9,2.41,95.60,0.00,0.00,749,743,100.8,2.74,,750,745,100.6,2.42,63.30,0.00,0.00,751,747,100.6,2.95
,02/25/2023,1800,742,742,100,2.35,114.10,0.00,0.00,749,743,100.9,2.72,,751,744,100.8,2.43,63.40,0.00,0.00,760,746,101.9,2.94
,02/25/2023,1900,742,741,100.1,2.28,133.20,0.00,0.00,748,742,100.8,2.70,,750,744,100.9,2.45,63.30,0.00,0.00,766,745,102.8,2.87
,02/25/2023,2000,741,740,100.1,2.31,152.30,0.00,0.00,748,741,100.9,2.66,,750,743,101,2.41,63.40,0.00,0.00,759,744,102,2.84
,02/25/2023,2100,741,740,100.2,2.31,130.30,0.00,0.00,747,741,100.9,2.65,,750,742,101,2.42,69.10,0.00,0.00,749,744,100.8,2.79
,02/25/2023,2200,741,739,100.3,2.31,122.30,0.00,0.00,747,740,100.9,2.63,,749,742,101,2.38,96.50,0.00,0.00,746,743,100.4,2.80
,02/25/2023,2300,741,738,100.4,2.30,123.00,0.00,0.00,746,739,100.9,2.61,,749,741,101.1,2.36,117.90,0.00,0.00,745,742,100.3,2.74
,02/25/2023,2400,741,737,100.4,2.24,108.60,0.00,0.00,746,738,101,2.60,,750,740,101.4,2.35,109.30,0.00,0.00,744,742,100.3,2.73
,24 Hour Average,,,,99.4,2.3,89.4,0.0,0.0,,,99.9,2.7,,,,99.9,2.3,86.1,1.1,1.7,,,99.7,2.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,100.7,,,,,100.7,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
